O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-2011.00,Cashiers,Primary-Short
43-4051.00,Customer Service Representatives,Primary-Long
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Primary-Short
43-4151.00,Order Clerks,Primary-Long
41-2022.00,Parts Salespersons,Primary-Long
41-2031.00,Retail Salespersons,Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Primary-Long
53-7065.00,Stockers and Order Fillers,Primary-Short
41-9041.00,Telemarketers,Primary-Long
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
41-1011.00,First-Line Supervisors of Retail Sales Workers,Supplemental
43-3061.00,Procurement Clerks,Supplemental
43-5051.00,Postal Service Clerks,Supplemental
41-9011.00,Demonstrators and Product Promoters,Supplemental
