Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Binocular light compound microscopes,
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,
Tools,Compressed air gun,Air abrasive tools
Tools,Dental probes or explorers,Dental explorers
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Gas welding or brazing or cutting apparatus,Oxyacetylene welding equipment
Tools,Handheld thermometer,Handheld digital thermometers
Tools,Hygrometers,
Tools,Infrared imagers,Infrared cameras
Tools,Laboratory scalpels,
Tools,Mallets,
Tools,Micrometers,Digital micrometers
Tools,Notebook computers,Laptop computers
Tools,Paint brushes,Dusting brushes
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Power drills,Cordless drills
Tools,Power saws,
Tools,Scanners,Digitizers
Tools,Soldering iron,Soldering irons
Tools,Stereo or dissecting light microscopes,Stereo microscopes
Tools,Stripping tools,Wire strippers
Tools,Temperature transmitters,Temperature sensors
Tools,Ultraviolet UV lamps,Ultraviolet UV examination lights
Tools,Vacuum cleaner supplies or accessories,Vacuum cleaner micro-tools
Tools,Vacuum cleaners,
Tools,Welder torch,Brazing equipment
Tools,Wire cutters,
Tools,Wood chisels,Carpenters' chisels
Tools,X ray radiography examination equipment,X ray examination equipment
