Percentage,Technology Skill,In Demand
8,Microsoft Excel,Yes
7,Microsoft Office software,Yes
5,Python,Yes
4,Microsoft PowerPoint,
3,Microsoft Outlook,
3,Amazon Web Services AWS software,
2,Microsoft Word,
2,Structured query language SQL,
2,Oracle Java,
2,Microsoft Azure software,
2,JavaScript,
2,Linux,
1,Docker,
1,Salesforce software,
1,Ansible software,
1,Epic Systems,
1,Git,
1,C++,
1,Microsoft Windows,
0,Bash,
0,R,
0,Go,
0,GitHub,
0,C#,
0,Atlassian JIRA,
0,Selenium,
0,The MathWorks MATLAB,
0,Amazon Web Services AWS CloudFormation,
0,C,
0,UNIX,
0,Perl,
0,Ruby,
0,Node.js,
0,Apache Kafka,
n/a,Amazon DynamoDB,
n/a,Amazon Elastic Compute Cloud EC2,
n/a,Amazon Redshift,
n/a,Amazon Simple Storage Service S3,
n/a,Apache Hadoop,
n/a,Apache Hive,
n/a,Elasticsearch,
n/a,ESRI ArcGIS software,
n/a,Extensible markup language XML,
n/a,JavaScript Object Notation JSON,
n/a,Microsoft Project,
n/a,Microsoft SQL Server,
n/a,Microsoft Visio,
n/a,Microsoft Visual Studio,
n/a,MySQL,
n/a,NoSQL,
n/a,Objective C,
n/a,Oracle Database,
n/a,PostgreSQL,
n/a,Puppet,
n/a,Ruby on Rails,
n/a,Scala,
n/a,Swift,
n/a,Tableau,
