Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,13-2011.00,Accountants and Auditors
1,1,4,13-2061.00,Financial Examiners
1,1,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,0,3,13-2082.00,Tax Preparers
1,0,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,0,4,13-2071.00,Credit Counselors
1,0,3,13-1041.00,Compliance Officers
1,0,4,13-1131.00,Fundraisers
1,0,4,13-2023.00,Appraisers and Assessors of Real Estate
1,0,4,11-2033.00,Fundraising Managers
1,0,4,13-2072.00,Loan Officers
1,0,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
