Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,27-2091.00,"Disc Jockeys, Except Radio"
2,3,3,27-4011.00,Audio and Video Technicians
1,3,3,27-4021.00,Photographers
1,3,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,2,2,43-9021.00,Data Entry Keyers
1,2,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,2,2,27-1023.00,Floral Designers
1,2,4,11-9179.01,Fitness and Wellness Coordinators
1,2,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,2,4,13-1071.00,Human Resources Specialists
1,2,4,27-2022.00,Coaches and Scouts
1,1,2,39-4012.00,Crematory Operators
1,1,4,27-2012.04,Talent Directors
1,1,4,27-3042.00,Technical Writers
1,1,4,15-2051.00,Data Scientists
1,1,3,43-9031.00,Desktop Publishers
1,1,4,27-1024.00,Graphic Designers
1,1,4,15-1299.06,Digital Forensics Analysts
1,1,4,13-1082.00,Project Management Specialists
1,1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
