Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,11,4,33-3021.06,Intelligence Analysts
4,4,4,15-1299.06,Digital Forensics Analysts
3,9,3,33-9021.00,Private Detectives and Investigators
2,2,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
1,5,3,33-3051.00,Police and Sheriff's Patrol Officers
1,3,3,33-3021.02,Police Identification and Records Officers
1,3,3,33-2021.00,Fire Inspectors and Investigators
1,2,4,15-1299.04,Penetration Testers
1,2,4,33-3031.00,Fish and Game Wardens
1,1,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,1,2,33-9011.00,Animal Control Workers
