Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,33-9093.00,Transportation Security Screeners
3,5,2,33-3041.00,Parking Enforcement Workers
2,3,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
2,3,3,33-3051.00,Police and Sheriff's Patrol Officers
2,2,2,33-9099.02,Retail Loss Prevention Specialists
1,3,2,33-9091.00,Crossing Guards and Flaggers
1,2,2,33-9032.00,Security Guards
1,2,3,33-3011.00,Bailiffs
1,2,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,2,3,33-9021.00,Private Detectives and Investigators
1,2,3,33-2011.00,Firefighters
1,1,2,53-6021.00,Parking Attendants
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
