Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$58,810","$76,120","$99,200","$133,090","$175,530",$28.27,$36.60,$47.69,$63.99,$84.39
Alabama,"$61,380","$79,700","$99,480","$131,370","$174,570",$29.51,$38.32,$47.83,$63.16,$83.93
"Auburn-Opelika, AL","$63,340","$81,110","$116,260","$162,850","$204,210",$30.45,$39.00,$55.90,$78.30,$98.18
"Birmingham-Hoover, AL","$61,380","$69,990","$98,530","$135,970","$189,180",$29.51,$33.65,$47.37,$65.37,$90.95
"Columbus, GA-AL","$57,300","$71,980","$97,020","$123,930","$166,970",$27.55,$34.60,$46.64,$59.58,$80.28
"Decatur, AL","$60,950","$76,480","$97,130","$116,940","$140,730",$29.30,$36.77,$46.70,$56.22,$67.66
"Dothan, AL","$57,410","$74,980","$84,990","$101,200","$127,800",$27.60,$36.05,$40.86,$48.65,$61.44
"Huntsville, AL","$70,560","$87,090","$106,750","$131,850","$166,520",$33.93,$41.87,$51.32,$63.39,$80.06
"Mobile, AL","$60,630","$80,860","$97,760","$128,780","$170,080",$29.15,$38.87,$47.00,$61.91,$81.77
"Montgomery, AL","$59,840","$81,490","$97,830","$130,550","$168,670",$28.77,$39.18,$47.03,$62.77,$81.09
Northeast Alabama nonmetropolitan area,"$61,030","$79,590","$99,810","$116,870","$143,660",$29.34,$38.26,$47.99,$56.19,$69.07
Southeast Alabama nonmetropolitan area,"$61,030","$86,680","$103,960","$131,370","$156,580",$29.34,$41.67,$49.98,$63.16,$75.28
Southwest Alabama nonmetropolitan area,"$51,230","$63,130","$93,560","$126,480","$166,250",$24.63,$30.35,$44.98,$60.81,$79.93
"Tuscaloosa, AL","$64,500","$84,270","$102,250","$133,790","$185,580",$31.01,$40.52,$49.16,$64.32,$89.22
