Section,Category,Example
Tools,Surgical clamps or clips or forceps,Anastomosis clamps
Tools,Surgical clamps or clips or forceps,Artery forceps
Tools,Surgical clamps or clips or forceps,Biopsy forceps
Tools,Surgical clamps or clips or forceps,Bone clamps
Tools,Surgical clamps or clips or forceps,Bone-holding forceps
Tools,Surgical clamps or clips or forceps,Bulldog clamps
Tools,Surgical clamps or clips or forceps,Cartilage clamps
Tools,Surgical clamps or clips or forceps,Catheter forceps
Tools,Surgical clamps or clips or forceps,Cilia forceps
Tools,Surgical clamps or clips or forceps,Clip applying forceps
Tools,Surgical clamps or clips or forceps,Debakey clamps
Tools,Surgical clamps or clips or forceps,Dressing forceps
Tools,Surgical clamps or clips or forceps,Ear forceps
Tools,Surgical clamps or clips or forceps,Eye forceps
Tools,Surgical clamps or clips or forceps,Gall bladder forceps
Tools,Surgical clamps or clips or forceps,Hemostatic forceps
Tools,Surgical clamps or clips or forceps,Hysterectomy forceps
Tools,Surgical clamps or clips or forceps,Intestinal forceps
Tools,Surgical clamps or clips or forceps,Locking forceps
Tools,Surgical clamps or clips or forceps,Microforceps
Tools,Surgical clamps or clips or forceps,Nasal forceps
Tools,Surgical clamps or clips or forceps,Obstetrical forceps
Tools,Surgical clamps or clips or forceps,Occluding forceps
Tools,Surgical clamps or clips or forceps,Optical forceps
Tools,Surgical clamps or clips or forceps,Orthopedic forceps
Tools,Surgical clamps or clips or forceps,Pylorus clamps
Tools,Surgical clamps or clips or forceps,Splinter forceps
Tools,Surgical clamps or clips or forceps,Sponge forceps
Tools,Surgical clamps or clips or forceps,Spring clips
Tools,Surgical clamps or clips or forceps,Surgical clamps
Tools,Surgical clamps or clips or forceps,Surgical forceps
Tools,Surgical clamps or clips or forceps,Suture forceps
Tools,Surgical clamps or clips or forceps,Thoracic forceps
Tools,Surgical clamps or clips or forceps,Thyroid forceps
Tools,Surgical clamps or clips or forceps,Tissue forceps
Tools,Surgical clamps or clips or forceps,Towel clamps
Tools,Surgical clamps or clips or forceps,Tumor forceps
Tools,Surgical clamps or clips or forceps,Uterine forceps
Tools,Surgical clamps or clips or forceps,Vascular clamps
Tools,Surgical clamps or clips or forceps,Vascular clips
