Section,Category,Example
Tools,Bar code reader equipment,Barcode scanners
Tools,Bar code reader equipment,Linear imaging scanners
Tools,Bar code reader equipment,Long range charged coupled device CCD barcode scanners
Tools,Bar code reader equipment,Point of service scanners
Tools,Cash registers,
Tools,Desktop computers,
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Notebook computers,
Tools,Paging controllers,Restaurant guest and server paging systems
Tools,Point of sale payment terminal,Card readers
Tools,Point of sale POS receipt printers,Point of sale POS printers
Tools,Point of sale POS terminal,Point of sale POS terminals
Tools,Point of sale POS terminal,Point of service workstations
