Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Electronic Mail,How often do you use electronic mail in this job?,95,Every day,,,,,,,,
Telephone,How often do you have telephone conversations in this job?,90,Every day,,,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,85,More than 40 hours,15,40 hours,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,60,Every day,40,Once a week or more but not every day,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,58,Extremely important,42,Very important,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",67,Constant contact with others,24,Contact with others most of the time,,,,,,
Spend Time Sitting,How much does this job require sitting?,40,Continually or almost continually,60,More than half the time,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,65,Every day,15,Once a week or more but not every day,15,Once a year or more but not every month,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,30,Extremely important,55,Very important,,,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,25,Extremely competitive,60,Highly competitive,15,Moderately competitive,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,43,Extremely important,24,Very important,19,Important,14,Fairly important,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",19,A lot of freedom,48,Some freedom,33,Limited freedom,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",14,A lot of freedom,62,Some freedom,19,Limited freedom,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,70,High responsibility,20,Moderate responsibility,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,19,Extremely important,43,Very important,24,Important,,,,
Letters and Memos,How often does the job require written letters and memos?,15,Every day,45,Once a week or more but not every day,30,Once a month or more but not every week,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,43,Once a week or more but not every day,48,Once a month or more but not every week,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,24,Very important results,19,Important results,43,Moderate results,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",25,Every day,20,Once a week or more but not every day,25,Once a month or more but not every week,30,Once a year or more but not every month,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,20,Extremely serious,15,Very serious,35,Serious,25,Fairly serious,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,25,Moderately close (at arm's length),65,"Slightly close (e.g., shared office)",,,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",20,Extremely important,15,Very important,35,Important,15,Fairly important,15,Not important at all
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,24,Continually or almost continually,29,More than half the time,29,Never,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,19,Once a week or more but not every day,52,Once a month or more but not every week,14,Once a year or more but not every month,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,14,Every day,24,Once a week or more but not every day,19,Once a month or more but not every week,19,Once a year or more but not every month,24,Never
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",20,Once a week or more but not every day,45,Once a month or more but not every week,25,Once a year or more but not every month,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",30,Continually or almost continually,40,Less than half the time,25,Never,,,,
Public Speaking,How often do you have to perform public speaking in this job?,14,Once a week or more but not every day,48,Once a month or more but not every week,33,Once a year or more but not every month,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,19,High responsibility,33,Moderate responsibility,24,Limited responsibility,19,No responsibility,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",15,Once a week or more but not every day,50,Once a month or more but not every week,20,Once a year or more but not every month,15,Never,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",20,Once a week or more but not every day,20,Once a month or more but not every week,20,Once a year or more but not every month,30,Never,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",52,Once a month or more but not every week,29,Once a year or more but not every month,14,Never,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",24,Once a week or more but not every day,24,Once a month or more but not every week,24,Once a year or more but not every month,29,Never,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",30,Once a month or more but not every week,55,Once a year or more but not every month,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,33,Once a month or more but not every week,62,Once a year or more but not every month,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,11,Once a week or more but not every day,21,Once a month or more but not every week,47,Once a year or more but not every month,21,Never,,
Degree of Automation,How automated is the job?,16,Moderately automated,58,Slightly automated,21,Not at all automated,,,,
Spend Time Standing,How much does this job require standing?,95,Less than half the time,,,,,,,,
Spend Time Walking and Running,How much does this job require walking and running?,85,Less than half the time,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",86,Less than half the time,14,Never,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",15,Once a month or more but not every week,40,Once a year or more but not every month,40,Never,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,14,Once a month or more but not every week,33,Once a year or more but not every month,48,Never,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",52,Less than half the time,43,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,43,Once a year or more but not every month,52,Never,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,14,Once a month or more but not every week,29,Once a year or more but not every month,57,Never,,,,
Work Schedules,How regular are the work schedules for this job?,24,"Irregular (changes with weather conditions, production demands, or contract duration)",76,"Regular (established routine, set schedule)",,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,30,Less than half the time,65,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,25,Once a year or more but not every month,70,Never,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,25,Once a year or more but not every month,70,Never,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",30,Once a year or more but not every month,70,Never,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",33,Once a year or more but not every month,67,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,22,Less than half the time,78,Never,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",20,Once a year or more but not every month,80,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),16,Fairly important,84,Not important at all,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,95,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
