Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$44,820","$57,130","$74,740","$96,740","$124,520",$21.55,$27.47,$35.94,$46.51,$59.87
Washington,"$50,840","$63,480","$81,860","$104,640","$131,970",$24.44,$30.52,$39.36,$50.31,$63.45
Western Washington nonmetropolitan area,"$46,650","$58,140","$69,990","$85,690","$109,020",$22.43,$27.95,$33.65,$41.20,$52.41
"Bellingham, WA","$52,000","$61,340","$77,520","$101,800","$129,230",$25.00,$29.49,$37.27,$48.94,$62.13
"Bremerton-Silverdale, WA","$48,520","$60,190","$72,490","$91,740","$115,480",$23.33,$28.94,$34.85,$44.11,$55.52
Eastern Washington nonmetropolitan area,"$46,580","$61,220","$79,130","$98,780","$143,220",$22.39,$29.43,$38.04,$47.49,$68.86
"Kennewick-Richland, WA","$50,640","$62,320","$78,510","$103,440","$143,290",$24.35,$29.96,$37.74,$49.73,$68.89
"Lewiston, ID-WA","$45,620","$56,890","$73,110","$83,610","$102,500",$21.93,$27.35,$35.15,$40.20,$49.28
"Longview, WA","$47,250","$63,660","$75,650","$106,040","$128,990",$22.72,$30.60,$36.37,$50.98,$62.02
"Mount Vernon-Anacortes, WA","$54,790","$63,730","$79,710","$92,070","$126,730",$26.34,$30.64,$38.32,$44.27,$60.93
"Olympia-Tumwater, WA","$47,150","$60,040","$71,730","$95,680","$123,920",$22.67,$28.87,$34.49,$46.00,$59.58
"Portland-Vancouver-Hillsboro, OR-WA","$51,960","$60,470","$80,080","$99,500","$124,530",$24.98,$29.07,$38.50,$47.84,$59.87
"Seattle-Tacoma-Bellevue, WA","$51,050","$65,550","$84,370","$108,700","$137,600",$24.55,$31.52,$40.56,$52.26,$66.16
"Spokane-Spokane Valley, WA","$46,120","$59,040","$75,740","$96,860","$128,450",$22.17,$28.39,$36.41,$46.57,$61.75
"Walla Walla, WA","$49,110","$60,470","$71,740","$95,390","$114,340",$23.61,$29.07,$34.49,$45.86,$54.97
"Wenatchee, WA","$45,640","$55,880","$69,090","$93,600","$124,740",$21.94,$26.87,$33.21,$45.00,$59.97
"Yakima, WA","$48,430","$61,940","$79,330","$96,400","$111,710",$23.28,$29.78,$38.14,$46.34,$53.71
