Rank,Job Zone,Code,Occupation
1,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
2,4,17-2071.00,Electrical Engineers
3,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
4,4,17-2081.00,Environmental Engineers
5,5,19-2041.02,Environmental Restoration Planners
6,4,13-1199.05,Sustainability Specialists
7,4,17-3025.00,Environmental Engineering Technologists and Technicians
8,5,25-9021.00,Farm and Home Management Educators
9,5,17-1011.00,"Architects, Except Landscape and Naval"
10,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
11,4,17-2051.02,Water/Wastewater Engineers
12,5,11-1011.03,Chief Sustainability Officers
13,4,17-2131.00,Materials Engineers
14,4,17-2141.00,Mechanical Engineers
15,5,19-2041.03,Industrial Ecologists
16,4,17-2199.05,Mechatronics Engineers
17,4,19-1031.00,Conservation Scientists
18,4,11-9121.02,Water Resource Specialists
19,1,37-3011.00,Landscaping and Groundskeeping Workers
20,2,45-4011.00,Forest and Conservation Workers
21,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
22,n/a,51-2099.00,"Assemblers and Fabricators, All Other"
23,2,51-2022.00,Electrical and Electronic Equipment Assemblers
24,3,17-3029.08,Photonics Technicians
25,4,17-1022.01,Geodetic Surveyors
26,2,47-3012.00,Helpers--Carpenters
27,3,19-4012.01,Precision Agriculture Technicians
28,2,47-2181.00,Roofers
29,3,11-3051.02,Geothermal Production Managers
30,3,11-3051.06,Hydroelectric Production Managers
31,4,11-9199.10,Wind Energy Development Managers
32,3,11-9199.09,Wind Energy Operations Managers
