Context,Job Zone,Code,Occupation
99,5,29-1215.00,Family Medicine Physicians
98,5,29-1241.00,"Ophthalmologists, Except Pediatric"
97,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
96,4,29-1141.03,Critical Care Nurses
96,5,29-1051.00,Pharmacists
95,3,53-2022.00,Airfield Operations Specialists
94,3,29-1141.01,Acute Care Nurses
94,5,29-1151.00,Nurse Anesthetists
94,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
94,3,49-9081.00,Wind Turbine Service Technicians
93,5,29-1229.06,Sports Medicine Physicians
92,5,29-1161.00,Nurse Midwives
90,3,53-6051.01,Aviation Inspectors
90,3,49-3052.00,Motorcycle Mechanics
90,3,51-8011.00,Nuclear Power Reactor Operators
89,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
89,5,29-1217.00,Neurologists
88,5,29-1211.00,Anesthesiologists
88,2,53-7041.00,Hoist and Winch Operators
88,2,51-8013.00,Power Plant Operators
88,3,29-1124.00,Radiation Therapists
88,3,29-1126.00,Respiratory Therapists
87,2,53-2031.00,Flight Attendants
87,5,29-1229.02,Hospitalists
87,3,31-9097.00,Phlebotomists
87,5,29-1071.00,Physician Assistants
87,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
87,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
86,3,49-3011.00,Aircraft Mechanics and Service Technicians
86,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
86,5,29-1222.00,"Physicians, Pathologists"
86,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
85,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
85,3,29-2033.00,Nuclear Medicine Technologists
85,5,29-1171.00,Nurse Practitioners
85,3,11-9199.09,Wind Energy Operations Managers
84,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
83,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
83,3,33-3021.00,Detectives and Criminal Investigators
83,3,47-4021.00,Elevator and Escalator Installers and Repairers
83,5,29-1216.00,General Internal Medicine Physicians
83,3,33-3021.02,Police Identification and Records Officers
83,2,53-4031.00,Railroad Conductors and Yardmasters
82,2,51-8013.03,Biomass Plant Technicians
82,2,47-5041.00,Continuous Mining Machine Operators
82,4,33-3031.00,Fish and Game Wardens
82,2,51-8092.00,Gas Plant Operators
82,2,53-7051.00,Industrial Truck and Tractor Operators
82,3,51-8012.00,Power Distributors and Dispatchers
82,3,29-9093.00,Surgical Assistants
82,3,29-2055.00,Surgical Technologists
81,3,53-2012.00,Commercial Pilots
81,3,33-3051.04,Customs and Border Protection Officers
81,4,29-2011.01,Cytogenetic Technologists
81,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
81,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
81,2,53-5011.00,Sailors and Marine Oilers
81,2,47-5013.00,"Service Unit Operators, Oil and Gas"
80,3,53-2021.00,Air Traffic Controllers
80,5,29-1229.01,Allergists and Immunologists
80,5,29-2011.02,Cytotechnologists
80,5,29-1021.00,"Dentists, General"
80,5,29-1213.00,Dermatologists
80,3,33-2011.00,Firefighters
80,2,49-9044.00,Millwrights
80,3,19-4051.00,Nuclear Technicians
79,2,53-6011.00,Bridge and Lock Tenders
79,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
79,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
79,2,47-4051.00,Highway Maintenance Workers
79,2,47-2072.00,Pile Driver Operators
79,2,53-4041.00,Subway and Streetcar Operators
79,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
78,2,51-8091.00,Chemical Plant and System Operators
78,2,47-4031.00,Fence Erectors
78,3,11-3051.02,Geothermal Production Managers
78,5,23-1011.00,Lawyers
78,5,29-9099.01,Midwives
78,5,29-1022.00,Oral and Maxillofacial Surgeons
78,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
77,2,51-8099.01,Biofuels Processing Technicians
77,5,29-1141.04,Clinical Nurse Specialists
77,2,33-9091.00,Crossing Guards and Flaggers
77,2,49-9051.00,Electrical Power-Line Installers and Repairers
77,3,39-4011.00,Embalmers
77,3,51-8013.04,Hydroelectric Plant Technicians
77,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
77,2,53-4011.00,Locomotive Engineers
77,1,45-4022.00,Logging Equipment Operators
77,3,51-8021.00,Stationary Engineers and Boiler Operators
77,5,29-1131.00,Veterinarians
76,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
76,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
76,3,51-4061.00,"Model Makers, Metal and Plastic"
76,3,17-3024.01,Robotics Technicians
75,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
75,2,51-9011.00,Chemical Equipment Operators and Tenders
75,3,49-9092.00,Commercial Divers
75,3,53-7021.00,Crane and Tower Operators
75,2,43-3041.00,Gambling Cage Workers
75,3,11-3051.06,Hydroelectric Production Managers
75,3,29-2035.00,Magnetic Resonance Imaging Technologists
75,4,29-2011.00,Medical and Clinical Laboratory Technologists
75,3,31-9092.00,Medical Assistants
75,3,29-2052.00,Pharmacy Technicians
75,3,53-5031.00,Ship Engineers
74,4,11-3051.03,Biofuels Production Managers
74,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
74,4,29-1141.00,Registered Nurses
