Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
5,5,2,53-7073.00,Wellhead Pumpers
2,4,2,53-1042.01,Recycling Coordinators
2,2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
2,2,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
2,2,2,53-7061.00,Cleaners of Vehicles and Equipment
2,2,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,5,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,3,2,53-5022.00,Motorboat Operators
1,2,3,53-5031.00,Ship Engineers
1,2,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,2,2,53-5011.00,Sailors and Marine Oilers
1,1,2,53-1041.00,Aircraft Cargo Handling Supervisors
1,1,3,53-7021.00,Crane and Tower Operators
1,1,2,45-4023.00,Log Graders and Scalers
1,1,2,53-6031.00,Automotive and Watercraft Service Attendants
1,1,2,53-6011.00,Bridge and Lock Tenders
1,1,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,1,4,53-6051.00,Transportation Inspectors
1,1,1,53-7011.00,Conveyor Operators and Tenders
1,1,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,1,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
1,1,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,1,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
