Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,5,29-1151.00,Nurse Anesthetists
2,2,5,29-1123.00,Physical Therapists
2,2,3,19-5012.00,Occupational Health and Safety Technicians
1,3,5,29-1127.00,Speech-Language Pathologists
1,2,5,29-1229.02,Hospitalists
1,2,3,29-2032.00,Diagnostic Medical Sonographers
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-1299.01,Naturopathic Physicians
1,1,3,29-1141.01,Acute Care Nurses
1,1,4,29-2011.01,Cytogenetic Technologists
1,1,5,29-9099.01,Midwives
