Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,3,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,2,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,2,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,2,2,51-4052.00,"Pourers and Casters, Metal"
1,2,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,2,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,2,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,1,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,1,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,1,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9011.00,Chemical Equipment Operators and Tenders
1,1,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,1,2,51-9141.00,Semiconductor Processing Technicians
1,0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,0,2,39-4012.00,Crematory Operators
1,0,2,51-6042.00,Shoe Machine Operators and Tenders
1,0,2,51-3011.00,Bakers
1,0,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,0,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,0,2,51-3092.00,Food Batchmakers
1,0,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,0,3,51-4111.00,Tool and Die Makers
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
