Importance,Level,Job Zone,Code,Occupation
75,70,3,27-2031.00,Dancers
75,57,2,47-2181.00,Roofers
72,63,4,27-2032.00,Choreographers
69,55,2,47-2221.00,Structural Iron and Steel Workers
63,57,2,47-3016.00,Helpers--Roofers
63,46,2,47-2081.00,Drywall and Ceiling Tile Installers
60,48,1,47-5011.00,"Derrick Operators, Oil and Gas"
60,45,2,49-9095.00,Manufactured Building and Mobile Home Installers
60,43,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
60,43,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
56,45,2,27-2021.00,Athletes and Sports Competitors
56,45,2,37-3013.00,Tree Trimmers and Pruners
56,41,2,47-2141.00,"Painters, Construction and Maintenance"
56,41,2,47-2142.00,Paperhangers
56,41,1,47-2161.00,Plasterers and Stucco Masons
56,41,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
53,45,2,53-5011.00,Sailors and Marine Oilers
53,43,2,47-2021.00,Brickmasons and Blockmasons
53,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,43,3,47-4021.00,Elevator and Escalator Installers and Repairers
53,43,2,47-5043.00,"Roof Bolters, Mining"
53,43,3,49-9081.00,Wind Turbine Service Technicians
53,41,2,47-2132.00,"Insulation Workers, Mechanical"
53,39,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
53,36,2,53-7041.00,Hoist and Winch Operators
50,45,3,33-2011.00,Firefighters
50,45,2,53-2031.00,Flight Attendants
50,45,2,49-9096.00,Riggers
50,43,3,47-2111.00,Electricians
50,43,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
50,43,1,45-4021.00,Fallers
50,43,3,33-1011.00,First-Line Supervisors of Correctional Officers
50,43,2,47-2121.00,Glaziers
50,43,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
50,43,2,47-3013.00,Helpers--Electricians
50,43,2,47-5081.00,Helpers--Extraction Workers
50,43,2,49-9044.00,Millwrights
50,43,2,49-3043.00,Rail Car Repairers
50,43,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
50,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,41,3,49-9092.00,Commercial Divers
50,41,2,49-9011.00,Mechanical Door Repairers
50,41,1,47-5071.00,"Roustabouts, Oil and Gas"
50,41,2,47-5013.00,"Service Unit Operators, Oil and Gas"
50,39,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,39,2,47-2171.00,Reinforcing Iron and Rebar Workers
50,39,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,37,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
50,34,3,49-9071.00,"Maintenance and Repair Workers, General"
50,34,3,47-2022.00,Stonemasons
50,32,2,31-1132.00,Orderlies
47,41,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
47,39,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
47,39,2,49-9052.00,Telecommunications Line Installers and Repairers
47,37,3,47-1011.03,Solar Energy Installation Managers
47,37,3,47-2152.04,Solar Thermal Installers and Technicians
47,36,3,51-8013.04,Hydroelectric Plant Technicians
47,36,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
47,36,2,47-2044.00,Tile and Stone Setters
47,32,2,37-2021.00,Pest Control Workers
47,32,3,33-3052.00,Transit and Railroad Police
45,40,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
44,39,5,25-2059.01,Adapted Physical Education Specialists
44,39,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
44,39,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
44,37,3,47-2011.00,Boilermakers
44,37,2,47-2031.00,Carpenters
44,37,2,47-2061.00,Construction Laborers
44,37,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
44,37,2,41-9012.00,Models
44,37,2,47-2231.00,Solar Photovoltaic Installers
44,36,3,49-9041.00,Industrial Machinery Mechanics
44,36,2,53-4031.00,Railroad Conductors and Yardmasters
