Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,9,3,53-2022.00,Airfield Operations Specialists
4,5,3,53-2021.00,Air Traffic Controllers
3,4,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
3,3,3,53-2012.00,Commercial Pilots
2,2,2,53-6032.00,Aircraft Service Attendants
2,2,2,33-9094.00,School Bus Monitors
1,3,2,53-4011.00,Locomotive Engineers
1,3,2,53-4031.00,Railroad Conductors and Yardmasters
1,2,2,53-3054.00,Taxi Drivers
1,2,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,2,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,1,3,53-5031.00,Ship Engineers
1,1,4,53-6051.00,Transportation Inspectors
1,1,4,17-2121.00,Marine Engineers and Naval Architects
