Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
2,2,1,53-7011.00,Conveyor Operators and Tenders
1,1,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
1,1,2,53-7041.00,Hoist and Winch Operators
1,1,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,1,2,53-7073.00,Wellhead Pumpers
1,1,2,53-7061.00,Cleaners of Vehicles and Equipment
1,1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
1,1,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,1,2,53-5011.00,Sailors and Marine Oilers
1,1,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
