Importance,Category,Task
81,Core,"Direct and coordinate activities involving sales of manufactured products, services, commodities, real estate, or other subjects of sale."
77,Core,Resolve customer complaints regarding sales and service.
74,Core,Review operational records and reports to project sales and determine profitability.
68,Core,Oversee regional and local sales managers and their staffs.
65,Core,Determine price schedules and discount rates.
65,Core,Prepare budgets and approve budget expenditures.
64,Core,Monitor customer preferences to determine focus of sales efforts.
63,Core,"Plan and direct staffing, training, and performance evaluations to develop and control sales and service programs."
62,Core,"Direct, coordinate, and review sales and service accounting and record-keeping, as well as receiving and shipping."
60,Core,"Direct clerical staff to keep records of export correspondence, bid requests, and credit collections, and to maintain current information on tariffs, licenses, and restrictions."
57,Core,Advise dealers and distributors on policies and operating procedures to ensure functional effectiveness of business.
56,Core,Confer or consult with department heads to plan advertising services and to secure information on equipment and customer specifications.
54,Core,Represent company at trade association meetings to promote products.
77,Supplemental,"Confer with potential customers regarding equipment needs, and advise customers on types of equipment to purchase."
64,Supplemental,"Assess marketing potential of new and existing store locations, considering statistics and expenditures."
61,Supplemental,Visit franchised dealers to stimulate interest in establishment or expansion of leasing programs.
54,Supplemental,Direct foreign sales and service outlets of an organization.
