Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,31-1131.00,Nursing Assistants
4,5,2,31-1133.00,Psychiatric Aides
3,3,3,31-9092.00,Medical Assistants
2,2,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,4,5,29-9099.01,Midwives
1,3,3,31-9094.00,Medical Transcriptionists
1,3,3,31-9091.00,Dental Assistants
1,2,3,31-9011.00,Massage Therapists
1,2,2,31-1121.00,Home Health Aides
1,2,2,31-2022.00,Physical Therapist Aides
1,2,3,31-2021.00,Physical Therapist Assistants
1,2,5,29-1212.00,Cardiologists
1,1,3,31-2012.00,Occupational Therapy Aides
1,1,2,31-9093.00,Medical Equipment Preparers
1,1,3,29-2036.00,Medical Dosimetrists
1,1,3,31-2011.00,Occupational Therapy Assistants
