Importance,Level,Job Zone,Code,Occupation
78,71,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
72,57,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
69,54,3,53-7021.00,Crane and Tower Operators
69,54,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
69,52,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
69,46,2,53-4041.00,Subway and Streetcar Operators
69,45,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
69,45,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
66,54,2,53-4011.00,Locomotive Engineers
66,50,2,47-5041.00,Continuous Mining Machine Operators
66,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
63,52,3,53-2012.00,Commercial Pilots
63,48,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
63,48,2,47-2072.00,Pile Driver Operators
63,46,2,53-3052.00,"Bus Drivers, Transit and Intercity"
63,46,1,45-4022.00,Logging Equipment Operators
63,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
63,45,2,47-2221.00,Structural Iron and Steel Workers
63,45,2,51-9197.00,Tire Builders
63,43,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
63,41,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
60,46,2,53-7051.00,Industrial Truck and Tractor Operators
60,46,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
60,45,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
60,45,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
60,45,2,47-5081.00,Helpers--Extraction Workers
60,43,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
56,46,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
56,45,1,45-2091.00,Agricultural Equipment Operators
56,45,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
56,45,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
56,45,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
56,45,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
56,45,2,47-5043.00,"Roof Bolters, Mining"
56,43,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,43,2,53-7063.00,Machine Feeders and Offbearers
56,43,2,49-9095.00,Manufactured Building and Mobile Home Installers
56,39,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
56,38,2,53-7041.00,Hoist and Winch Operators
53,48,1,47-5011.00,"Derrick Operators, Oil and Gas"
53,46,2,51-8099.01,Biofuels Processing Technicians
53,45,2,51-8013.03,Biomass Plant Technicians
53,45,2,51-9011.00,Chemical Equipment Operators and Tenders
53,45,2,51-9161.00,Computer Numerically Controlled Tool Operators
53,45,3,51-4041.00,Machinists
53,45,2,49-9044.00,Millwrights
53,45,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
53,45,2,53-5022.00,Motorboat Operators
53,43,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
53,43,1,45-4021.00,Fallers
53,43,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
53,43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,1,51-6031.00,Sewing Machine Operators
53,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
53,43,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
53,41,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
53,41,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,41,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
53,41,2,53-7062.04,Recycling and Reclamation Workers
52,47,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
50,45,1,53-7011.00,Conveyor Operators and Tenders
50,45,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
50,45,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,45,2,37-3013.00,Tree Trimmers and Pruners
50,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
50,43,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
50,43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
50,43,2,53-5011.00,Sailors and Marine Oilers
