Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,11-9199.10,Wind Energy Development Managers
2,2,3,11-3051.02,Geothermal Production Managers
2,2,4,11-9021.00,Construction Managers
2,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
2,2,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
2,2,4,11-9121.01,Clinical Research Coordinators
1,1,5,11-1011.03,Chief Sustainability Officers
1,1,4,11-3061.00,Purchasing Managers
1,1,4,11-3051.04,Biomass Power Plant Managers
1,1,3,11-3051.06,Hydroelectric Production Managers
1,1,3,11-9171.00,Funeral Home Managers
1,1,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,1,4,11-9179.01,Fitness and Wellness Coordinators
1,1,2,11-9051.00,Food Service Managers
