O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-3051.00,"Bus Drivers, School",Primary-Long
53-3052.00,"Bus Drivers, Transit and Intercity",Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Primary-Short
53-3033.00,Light Truck Drivers,Primary-Short
53-6021.00,Parking Attendants,Primary-Long
53-6061.00,Passenger Attendants,Primary-Long
53-4031.00,Railroad Conductors and Yardmasters,Primary-Long
53-4041.00,Subway and Streetcar Operators,Primary-Long
53-3054.00,Taxi Drivers,Primary-Short
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Supplemental
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Supplemental
53-3031.00,Driver/Sales Workers,Supplemental
53-4011.00,Locomotive Engineers,Supplemental
39-6011.00,Baggage Porters and Bellhops,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
43-5021.00,Couriers and Messengers,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
49-3043.00,Rail Car Repairers,Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
