Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,5,29-9099.01,Midwives
2,2,5,29-1229.06,Sports Medicine Physicians
1,2,5,29-9091.00,Athletic Trainers
1,2,3,29-1141.01,Acute Care Nurses
1,2,4,29-1129.02,Music Therapists
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1122.00,Occupational Therapists
1,1,5,29-9092.00,Genetic Counselors
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,4,29-1128.00,Exercise Physiologists
1,1,4,29-1141.03,Critical Care Nurses
1,1,5,29-1141.04,Clinical Nurse Specialists
1,1,5,19-3033.00,Clinical and Counseling Psychologists
