Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,29-1213.00,Dermatologists
4,4,5,29-1171.00,Nurse Practitioners
3,5,5,29-1217.00,Neurologists
3,4,5,29-9099.01,Midwives
3,3,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
3,3,3,29-1141.01,Acute Care Nurses
2,5,5,29-1212.00,Cardiologists
2,3,5,29-1241.00,"Ophthalmologists, Except Pediatric"
2,3,4,29-1141.00,Registered Nurses
2,2,5,29-1071.00,Physician Assistants
2,2,5,29-1229.02,Hospitalists
2,2,5,29-1229.03,Urologists
2,2,5,29-1229.01,Allergists and Immunologists
2,2,5,29-1211.00,Anesthesiologists
2,2,5,29-1216.00,General Internal Medicine Physicians
2,2,5,29-1222.00,"Physicians, Pathologists"
2,2,5,29-1299.01,Naturopathic Physicians
2,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
2,2,3,31-9097.00,Phlebotomists
2,2,5,29-1229.06,Sports Medicine Physicians
1,13,3,29-2099.05,Ophthalmic Medical Technologists
1,4,3,29-2092.00,Hearing Aid Specialists
1,4,5,29-1299.02,Orthoptists
1,4,4,29-1128.00,Exercise Physiologists
1,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,2,5,29-1161.00,Nurse Midwives
1,1,5,29-1011.00,Chiropractors
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1243.00,Pediatric Surgeons
1,1,5,29-9092.00,Genetic Counselors
1,1,3,31-9092.00,Medical Assistants
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,1,5,29-1141.04,Clinical Nurse Specialists
