Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$62,470","$81,420","$106,470","$140,870","$188,820",$30.04,$39.15,$51.19,$67.73,$90.78
California,"$69,330","$86,860","$110,750","$145,750","$198,640",$33.33,$41.76,$53.24,$70.07,$95.50
"Los Angeles-Long Beach-Anaheim, CA","$72,320","$96,110","$116,330","$150,010","$197,620",$34.77,$46.21,$55.93,$72.12,$95.01
"Bakersfield, CA","$58,540","$71,680","$96,470","$127,520","$169,680",$28.14,$34.46,$46.38,$61.31,$81.58
"Chico, CA","$48,130","$62,780","$75,830","$110,640","$148,800",$23.14,$30.18,$36.46,$53.19,$71.54
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$48,880","$59,990","$79,720","$124,270","$161,060",$23.50,$28.84,$38.33,$59.74,$77.44
"El Centro, CA","$56,440","$74,880","$99,110","$128,880","$159,970",$27.14,$36.00,$47.65,$61.96,$76.91
"Fresno, CA","$53,760","$73,300","$97,220","$128,290","$170,630",$25.85,$35.24,$46.74,$61.68,$82.03
"Hanford-Corcoran, CA","$59,010","$77,840","$97,500","$132,840","$158,480",$28.37,$37.42,$46.88,$63.87,$76.19
"Madera, CA","$58,630","$76,030","$100,380","$140,180","$171,790",$28.19,$36.55,$48.26,$67.39,$82.59
"Merced, CA","$63,780","$75,530","$106,810","$126,430","$154,230",$30.66,$36.31,$51.35,$60.79,$74.15
"Modesto, CA","$56,570","$65,270","$94,460","$127,570","$170,940",$27.20,$31.38,$45.41,$61.33,$82.18
"Napa, CA","$63,600","$74,960","$110,150","$135,720","$176,260",$30.58,$36.04,$52.96,$65.25,$84.74
North Coast Region of California nonmetropolitan area,"$55,400","$69,510","$96,050","$125,000","$158,990",$26.63,$33.42,$46.18,$60.10,$76.44
North Valley-Northern Mountains Region of California nonmetropolitan area,"$46,700","$65,460","$90,490","$136,560","$163,640",$22.45,$31.47,$43.51,$65.66,$78.67
"Oxnard-Thousand Oaks-Ventura, CA","$66,610","$78,180","$108,750","$137,560","$178,470",$32.02,$37.59,$52.29,$66.14,$85.80
"Redding, CA","$56,310","$68,320","$90,720","$126,080","$166,760",$27.07,$32.85,$43.62,$60.62,$80.18
"Riverside-San Bernardino-Ontario, CA","$60,020","$78,840","$104,900","$136,390","$175,410",$28.85,$37.90,$50.43,$65.57,$84.33
"Sacramento--Roseville--Arden-Arcade, CA","$78,750","$84,510","$95,720","$97,820","$135,030",$37.86,$40.63,$46.02,$47.03,$64.92
"Salinas, CA","$53,300","$69,270","$100,010","$135,200","$177,980",$25.62,$33.30,$48.08,$65.00,$85.57
"San Diego-Carlsbad, CA","$64,320","$80,950","$110,560","$157,680","$204,180",$30.92,$38.92,$53.16,$75.81,$98.16
"San Francisco-Oakland-Hayward, CA","$75,460","$100,740","$133,740","$180,410","$239,200+",$36.28,$48.44,$64.30,$86.74,$115.00+
"San Jose-Sunnyvale-Santa Clara, CA","$75,540","$100,720","$127,020","$175,840","$233,540",$36.32,$48.42,$61.07,$84.54,$112.28
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$58,840","$77,520","$103,150","$132,550","$167,850",$28.29,$37.27,$49.59,$63.73,$80.70
"Santa Cruz-Watsonville, CA","$61,000","$75,850","$102,130","$138,350","$197,060",$29.33,$36.46,$49.10,$66.51,$94.74
"Santa Maria-Santa Barbara, CA","$64,030","$77,280","$109,040","$139,890","$173,960",$30.79,$37.15,$52.42,$67.25,$83.63
"Santa Rosa, CA","$70,030","$76,520","$107,420","$148,570","$179,550",$33.67,$36.79,$51.65,$71.43,$86.32
"Stockton-Lodi, CA","$57,880","$72,740","$99,550","$136,390","$176,960",$27.83,$34.97,$47.86,$65.57,$85.08
"Vallejo-Fairfield, CA","$60,980","$76,650","$104,790","$134,410","$212,110",$29.32,$36.85,$50.38,$64.62,$101.98
"Visalia-Porterville, CA","$58,450","$75,360","$99,500","$131,010","$170,720",$28.10,$36.23,$47.84,$62.99,$82.08
"Yuba City, CA","$40,540","$63,300","$83,570","$121,050","$155,310",$19.49,$30.43,$40.18,$58.20,$74.67
