Rank,Job Zone,Code,Occupation
1,5,11-1011.03,Chief Sustainability Officers
2,4,13-1199.05,Sustainability Specialists
3,5,19-2041.03,Industrial Ecologists
4,5,19-3051.00,Urban and Regional Planners
5,4,17-2031.00,Bioengineers and Biomedical Engineers
6,3,19-4012.00,Agricultural Technicians
7,4,17-1012.00,Landscape Architects
8,4,19-1031.02,Range Managers
9,4,11-1021.00,General and Operations Managers
10,5,19-3011.01,Environmental Economists
11,5,19-2041.01,Climate Change Policy Analysts
12,5,19-1013.00,Soil and Plant Scientists
13,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
14,4,11-9199.10,Wind Energy Development Managers
15,5,11-9041.00,Architectural and Engineering Managers
16,4,11-9021.00,Construction Managers
17,3,11-3051.06,Hydroelectric Production Managers
18,4,11-9121.02,Water Resource Specialists
19,5,17-1011.00,"Architects, Except Landscape and Naval"
20,4,11-9199.01,Regulatory Affairs Managers
