Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,17-2112.00,Industrial Engineers
3,3,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
3,3,3,17-3011.00,Architectural and Civil Drafters
3,3,3,17-3027.00,Mechanical Engineering Technologists and Technicians
2,2,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
2,2,3,17-3022.00,Civil Engineering Technologists and Technicians
2,2,4,17-2072.00,"Electronics Engineers, Except Computer"
2,2,4,17-2071.00,Electrical Engineers
2,2,2,53-1042.01,Recycling Coordinators
2,2,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
2,2,4,17-2112.03,Manufacturing Engineers
2,2,4,17-2141.02,Automotive Engineers
2,2,4,17-2051.01,Transportation Engineers
2,2,4,17-2141.00,Mechanical Engineers
2,2,3,17-3026.00,Industrial Engineering Technologists and Technicians
2,2,4,17-2121.00,Marine Engineers and Naval Architects
1,3,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,2,2,53-7081.00,Refuse and Recyclable Material Collectors
1,2,2,47-4099.03,Weatherization Installers and Technicians
1,2,3,47-2111.00,Electricians
1,2,4,11-3051.00,Industrial Production Managers
1,2,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,2,2,47-2031.00,Carpenters
1,1,3,43-4011.00,Brokerage Clerks
1,1,4,17-2041.00,Chemical Engineers
1,1,4,13-1199.05,Sustainability Specialists
1,1,3,53-6051.01,Aviation Inspectors
1,1,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,1,4,17-1022.01,Geodetic Surveyors
1,1,5,19-3022.00,Survey Researchers
1,1,4,17-2051.00,Civil Engineers
1,1,4,13-2061.00,Financial Examiners
1,1,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,1,3,19-4051.02,Nuclear Monitoring Technicians
1,1,2,43-4171.00,Receptionists and Information Clerks
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,4,41-3011.00,Advertising Sales Agents
1,1,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,1,4,13-1199.04,Business Continuity Planners
1,1,4,17-2131.00,Materials Engineers
1,1,3,19-4051.00,Nuclear Technicians
1,1,3,19-4012.01,Precision Agriculture Technicians
1,1,4,17-2199.05,Mechatronics Engineers
1,1,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
1,1,4,17-2199.08,Robotics Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,13-1071.00,Human Resources Specialists
1,1,3,19-4099.01,Quality Control Analysts
1,1,4,17-2081.00,Environmental Engineers
1,1,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,4,13-1081.02,Logistics Analysts
1,1,5,17-2199.06,Microsystems Engineers
1,1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
