Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,17-3027.00,Mechanical Engineering Technologists and Technicians
3,6,3,17-3026.00,Industrial Engineering Technologists and Technicians
2,5,5,17-1011.00,"Architects, Except Landscape and Naval"
2,2,4,17-2171.00,Petroleum Engineers
1,8,4,17-2051.02,Water/Wastewater Engineers
1,4,4,17-2071.00,Electrical Engineers
1,4,4,17-2199.05,Mechatronics Engineers
1,3,4,17-2041.00,Chemical Engineers
1,3,4,17-2112.03,Manufacturing Engineers
1,3,4,17-2199.08,Robotics Engineers
1,2,4,17-2021.00,Agricultural Engineers
1,2,4,17-2131.00,Materials Engineers
1,2,4,17-2141.00,Mechanical Engineers
1,1,3,17-3027.01,Automotive Engineering Technicians
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,4,17-2121.00,Marine Engineers and Naval Architects
1,1,3,17-3029.08,Photonics Technicians
