Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,4,17-2131.00,Materials Engineers
2,3,3,17-3026.00,Industrial Engineering Technologists and Technicians
2,2,4,17-2199.11,Solar Energy Systems Engineers
2,2,4,17-2171.00,Petroleum Engineers
2,2,4,17-2199.07,Photonics Engineers
2,2,4,17-2051.01,Transportation Engineers
2,2,3,17-3011.00,Architectural and Civil Drafters
2,2,4,17-2141.00,Mechanical Engineers
2,2,4,17-2051.02,Water/Wastewater Engineers
2,2,3,17-3012.00,Electrical and Electronics Drafters
1,2,4,17-1012.00,Landscape Architects
1,2,4,17-2072.01,Radio Frequency Identification Device Specialists
1,2,4,17-2199.05,Mechatronics Engineers
1,2,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,17-2041.00,Chemical Engineers
1,1,4,17-2111.02,Fire-Prevention and Protection Engineers
1,1,4,17-2021.00,Agricultural Engineers
1,1,4,17-1021.00,Cartographers and Photogrammetrists
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2161.00,Nuclear Engineers
1,1,4,17-2112.02,Validation Engineers
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,4,17-2112.03,Manufacturing Engineers
1,1,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,4,17-2081.00,Environmental Engineers
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,3,33-2011.00,Firefighters
1,1,4,17-2121.00,Marine Engineers and Naval Architects
1,1,5,17-2199.06,Microsystems Engineers
