Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,51-4111.00,Tool and Die Makers
1,2,3,51-4041.00,Machinists
1,2,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,1,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-7032.00,"Patternmakers, Wood"
1,1,2,51-9194.00,Etchers and Engravers
1,0,2,51-2061.00,Timing Device Assemblers and Adjusters
1,0,3,51-6092.00,Fabric and Apparel Patternmakers
1,0,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,0,2,51-4192.00,"Layout Workers, Metal and Plastic"
