Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$32,720","$36,290","$40,300","$47,680","$57,130",$15.73,$17.45,$19.37,$22.92,$27.47
North Carolina,"$32,620","$36,240","$38,710","$44,890","$49,970",$15.68,$17.42,$18.61,$21.58,$24.02
"Asheville, NC","$31,130","$35,600","$38,330","$45,240","$49,690",$14.97,$17.12,$18.43,$21.75,$23.89
"Burlington, NC","$31,440","$35,220","$37,140","$41,690","$45,850",$15.12,$16.94,$17.86,$20.04,$22.04
"Charlotte-Concord-Gastonia, NC-SC","$33,800","$36,950","$39,840","$45,390","$49,880",$16.25,$17.76,$19.16,$21.82,$23.98
"Durham-Chapel Hill, NC","$36,570","$39,950","$40,310","$46,800","$52,750",$17.58,$19.21,$19.38,$22.50,$25.36
"Fayetteville, NC","$31,200","$35,030","$40,570","$45,340","$52,520",$15.00,$16.84,$19.51,$21.80,$25.25
"Goldsboro, NC","$31,080","$34,180","$36,880","$44,260","$47,130",$14.94,$16.43,$17.73,$21.28,$22.66
"Greensboro-High Point, NC","$33,420","$35,850","$38,160","$44,320","$47,720",$16.07,$17.24,$18.35,$21.31,$22.94
"Greenville, NC","$33,190","$35,220","$40,830","$43,170","$51,200",$15.96,$16.93,$19.63,$20.76,$24.61
"Hickory-Lenoir-Morganton, NC","$31,970","$36,090","$38,380","$43,950","$47,250",$15.37,$17.35,$18.45,$21.13,$22.72
"Jacksonville, NC","$30,960","$34,750","$38,480","$42,020","$46,220",$14.88,$16.71,$18.50,$20.20,$22.22
Mountain North Carolina nonmetropolitan area,"$31,550","$35,360","$36,920","$42,010","$47,050",$15.17,$17.00,$17.75,$20.20,$22.62
"New Bern, NC","$29,540","$33,240","$36,400","$38,510","$44,110",$14.20,$15.98,$17.50,$18.51,$21.21
Northeast Coastal North Carolina nonmetropolitan area,"$31,540","$35,620","$37,370","$42,400","$47,100",$15.16,$17.12,$17.96,$20.38,$22.64
Piedmont North Carolina nonmetropolitan area,"$32,080","$35,970","$37,640","$40,810","$47,610",$15.42,$17.30,$18.10,$19.62,$22.89
"Raleigh, NC","$34,360","$37,220","$39,200","$45,870","$49,160",$16.52,$17.90,$18.85,$22.05,$23.64
"Rocky Mount, NC","$30,060","$34,580","$36,930","$43,930","$46,370",$14.45,$16.63,$17.76,$21.12,$22.29
Southeast Coastal North Carolina nonmetropolitan area,"$31,050","$35,860","$36,690","$40,440","$46,150",$14.93,$17.24,$17.64,$19.44,$22.19
"Virginia Beach-Norfolk-Newport News, VA-NC","$31,190","$36,150","$39,350","$44,670","$50,190",$15.00,$17.38,$18.92,$21.48,$24.13
"Wilmington, NC","$33,620","$35,630","$38,450","$46,480","$51,350",$16.17,$17.13,$18.48,$22.35,$24.69
"Winston-Salem, NC","$35,330","$36,670","$41,100","$49,970","$55,780",$16.99,$17.63,$19.76,$24.02,$26.82
