Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$32,720","$36,290","$40,300","$47,680","$57,130",$15.73,$17.45,$19.37,$22.92,$27.47
Washington,"$39,800","$47,510","$53,070","$63,690","$67,640",$19.14,$22.84,$25.52,$30.62,$32.52
"Bellingham, WA","$38,260","$45,440","$50,440","$56,780","$64,210",$18.39,$21.85,$24.25,$27.30,$30.87
"Bremerton-Silverdale, WA","$39,520","$46,550","$48,860","$56,680","$64,210",$19.00,$22.38,$23.49,$27.25,$30.87
Eastern Washington nonmetropolitan area,"$38,230","$45,490","$46,880","$52,650","$59,980",$18.38,$21.87,$22.54,$25.31,$28.84
"Kennewick-Richland, WA","$38,500","$46,270","$49,050","$56,510","$64,210",$18.51,$22.24,$23.58,$27.17,$30.87
"Lewiston, ID-WA","$37,790","$39,040","$45,540","$48,570","$59,340",$18.17,$18.77,$21.90,$23.35,$28.53
"Longview, WA","$42,290","$46,280","$49,720","$61,480","$61,510",$20.33,$22.25,$23.90,$29.56,$29.57
"Mount Vernon-Anacortes, WA","$38,380","$45,000","$49,620","$56,840","$63,960",$18.45,$21.63,$23.86,$27.33,$30.75
"Olympia-Tumwater, WA","$41,650","$45,890","$50,860","$61,150","$65,100",$20.02,$22.06,$24.45,$29.40,$31.30
"Portland-Vancouver-Hillsboro, OR-WA","$39,420","$45,660","$51,530","$61,120","$63,100",$18.95,$21.95,$24.77,$29.38,$30.34
"Seattle-Tacoma-Bellevue, WA","$46,720","$48,840","$57,320","$64,480","$69,630",$22.46,$23.48,$27.56,$31.00,$33.48
"Spokane-Spokane Valley, WA","$38,750","$44,680","$48,360","$54,200","$64,860",$18.63,$21.48,$23.25,$26.06,$31.18
"Walla Walla, WA","$38,480","$44,350","$48,650","$60,380","$61,130",$18.50,$21.32,$23.39,$29.03,$29.39
"Wenatchee, WA","$37,960","$45,090","$49,460","$55,740","$62,440",$18.25,$21.68,$23.78,$26.80,$30.02
Western Washington nonmetropolitan area,"$37,660","$44,910","$47,110","$53,070","$59,910",$18.10,$21.59,$22.65,$25.52,$28.80
"Yakima, WA","$36,870","$45,290","$47,340","$50,730","$54,210",$17.72,$21.77,$22.76,$24.39,$26.06
