O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
31-9091.00,Dental Assistants,Primary-Short
31-9099.02,Endoscopy Technicians,Primary-Short
31-9092.00,Medical Assistants,Primary-Long
29-2099.01,Neurodiagnostic Technologists,Primary-Short
31-2012.00,Occupational Therapy Aides,Primary-Long
29-2057.00,Ophthalmic Medical Technicians,Primary-Short
29-2099.05,Ophthalmic Medical Technologists,Primary-Long
29-2091.00,Orthotists and Prosthetists,Primary-Short
31-2022.00,Physical Therapist Aides,Primary-Long
31-9099.01,Speech-Language Pathology Assistants,Primary-Long
29-1181.00,Audiologists,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1041.00,Optometrists,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
29-1127.00,Speech-Language Pathologists,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1022.00,Oral and Maxillofacial Surgeons,Supplemental
29-1229.03,Urologists,Supplemental
