Importance,Level,Job Zone,Code,Occupation
100,94,4,17-2041.00,Chemical Engineers
99,92,5,25-1032.00,"Engineering Teachers, Postsecondary"
98,92,4,17-2051.01,Transportation Engineers
97,93,4,17-2031.00,Bioengineers and Biomedical Engineers
97,87,4,17-2141.00,Mechanical Engineers
96,93,4,17-2161.00,Nuclear Engineers
96,93,4,17-2199.07,Photonics Engineers
95,90,4,17-2199.10,Wind Energy Engineers
95,88,4,17-2199.08,Robotics Engineers
94,89,4,17-2072.00,"Electronics Engineers, Except Computer"
94,87,4,17-2011.00,Aerospace Engineers
94,86,4,17-2071.00,Electrical Engineers
94,85,5,19-2032.00,Materials Scientists
93,91,4,17-2141.02,Automotive Engineers
93,91,4,17-2051.02,Water/Wastewater Engineers
93,81,4,27-1021.00,Commercial and Industrial Designers
93,80,3,17-3013.00,Mechanical Drafters
92,92,4,17-2051.00,Civil Engineers
92,91,4,17-2061.00,Computer Hardware Engineers
92,84,4,17-2111.02,Fire-Prevention and Protection Engineers
91,89,4,11-9121.02,Water Resource Specialists
91,87,4,17-2021.00,Agricultural Engineers
91,86,4,17-2141.01,Fuel Cell Engineers
91,83,5,17-2199.09,Nanosystems Engineers
91,80,4,17-2199.05,Mechatronics Engineers
90,88,5,17-2199.06,Microsystems Engineers
89,86,5,19-2012.00,Physicists
89,83,4,17-2081.00,Environmental Engineers
89,77,4,17-2072.01,Radio Frequency Identification Device Specialists
88,79,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
88,72,3,17-3027.01,Automotive Engineering Technicians
87,81,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
87,72,3,17-3022.00,Civil Engineering Technologists and Technicians
86,87,4,17-2121.00,Marine Engineers and Naval Architects
86,76,4,17-2112.03,Manufacturing Engineers
86,68,3,27-4014.00,Sound Engineering Technicians
85,75,4,17-2171.00,Petroleum Engineers
85,72,4,17-2112.00,Industrial Engineers
84,73,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
84,72,4,13-1081.01,Logistics Engineers
84,71,3,17-3024.01,Robotics Technicians
84,67,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
83,79,4,41-9031.00,Sales Engineers
83,76,4,17-2199.11,Solar Energy Systems Engineers
82,78,4,17-2131.00,Materials Engineers
82,77,3,17-3012.00,Electrical and Electronics Drafters
82,76,5,11-9041.00,Architectural and Engineering Managers
82,73,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
82,72,4,17-2112.02,Validation Engineers
82,71,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
81,68,4,17-1022.00,Surveyors
80,78,3,17-3011.00,Architectural and Civil Drafters
80,70,4,11-9021.00,Construction Managers
79,74,4,15-1241.00,Computer Network Architects
79,70,3,17-3027.00,Mechanical Engineering Technologists and Technicians
77,70,2,17-3029.01,Non-Destructive Testing Specialists
77,69,4,11-3051.04,Biomass Power Plant Managers
77,67,3,17-3026.00,Industrial Engineering Technologists and Technicians
76,78,5,17-1011.00,"Architects, Except Landscape and Naval"
76,73,5,19-2041.03,Industrial Ecologists
76,62,3,15-1241.01,Telecommunications Engineering Specialists
75,74,3,47-2152.04,Solar Thermal Installers and Technicians
75,70,4,15-1299.08,Computer Systems Engineers/Architects
75,70,5,19-2043.00,Hydrologists
74,74,4,15-1243.00,Database Architects
74,72,4,17-1022.01,Geodetic Surveyors
74,69,5,15-1221.00,Computer and Information Research Scientists
74,67,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
73,71,5,17-2112.01,Human Factors Engineers and Ergonomists
73,69,3,17-3029.08,Photonics Technicians
73,64,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
72,74,4,19-2099.01,Remote Sensing Scientists and Technologists
72,72,3,47-1011.03,Solar Energy Installation Managers
71,67,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
71,61,5,25-1021.00,"Computer Science Teachers, Postsecondary"
70,70,3,53-6051.01,Aviation Inspectors
70,70,4,17-1012.00,Landscape Architects
70,69,3,11-3051.02,Geothermal Production Managers
70,58,3,47-4011.01,Energy Auditors
70,57,3,27-4012.00,Broadcast Technicians
69,65,3,51-7031.00,"Model Makers, Wood"
69,61,3,49-2091.00,Avionics Technicians
69,58,3,51-9162.00,Computer Numerically Controlled Tool Programmers
68,62,4,19-5011.00,Occupational Health and Safety Specialists
68,61,4,17-3025.00,Environmental Engineering Technologists and Technicians
67,76,5,19-2011.00,Astronomers
67,68,4,11-3051.03,Biofuels Production Managers
67,65,4,11-9199.10,Wind Energy Development Managers
67,61,3,19-4051.00,Nuclear Technicians
67,59,3,49-9081.00,Wind Turbine Service Technicians
66,69,3,11-9199.09,Wind Energy Operations Managers
66,65,3,11-3051.06,Hydroelectric Production Managers
66,62,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
66,61,3,41-4011.07,Solar Sales Representatives and Assessors
66,60,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
66,60,3,19-5012.00,Occupational Health and Safety Technicians
66,59,3,15-1232.00,Computer User Support Specialists
66,55,4,15-1212.00,Information Security Analysts
66,52,4,27-2012.05,Media Technical Directors/Managers
65,66,5,29-2091.00,Orthotists and Prosthetists
65,65,4,15-1244.00,Network and Computer Systems Administrators
65,61,4,15-1299.09,Information Technology Project Managers
65,61,3,51-7032.00,"Patternmakers, Wood"
65,59,2,49-9095.00,Manufactured Building and Mobile Home Installers
65,52,2,47-2031.00,Carpenters
64,61,3,47-4011.00,Construction and Building Inspectors
64,58,3,27-4011.00,Audio and Video Technicians
64,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
64,55,3,51-8011.00,Nuclear Power Reactor Operators
63,63,5,29-1024.00,Prosthodontists
63,62,4,15-1242.00,Database Administrators
63,61,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
63,60,3,13-1041.04,Government Property Inspectors and Investigators
63,59,3,53-6041.00,Traffic Technicians
63,58,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
63,58,4,11-3051.01,Quality Control Systems Managers
63,57,4,11-3021.00,Computer and Information Systems Managers
62,62,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
62,61,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
62,59,4,15-1251.00,Computer Programmers
62,57,4,19-4099.03,Remote Sensing Technicians
62,55,3,17-3031.00,Surveying and Mapping Technicians
62,54,2,49-3091.00,Bicycle Repairers
62,54,3,29-2092.00,Hearing Aid Specialists
61,63,3,51-8013.04,Hydroelectric Plant Technicians
61,55,3,19-4012.01,Precision Agriculture Technicians
61,54,3,51-4061.00,"Model Makers, Metal and Plastic"
61,52,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
61,50,4,27-2012.03,Media Programming Directors
60,63,5,19-2041.02,Environmental Restoration Planners
60,61,4,19-1012.00,Food Scientists and Technologists
60,61,2,47-2072.00,Pile Driver Operators
60,59,4,15-1231.00,Computer Network Support Specialists
60,57,3,49-3011.00,Aircraft Mechanics and Service Technicians
60,55,4,13-1051.00,Cost Estimators
60,48,3,49-9062.00,Medical Equipment Repairers
59,67,2,47-5013.00,"Service Unit Operators, Oil and Gas"
59,63,3,53-5031.00,Ship Engineers
59,61,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
59,59,5,19-1021.00,Biochemists and Biophysicists
59,59,5,15-2031.00,Operations Research Analysts
59,57,3,51-8012.00,Power Distributors and Dispatchers
