O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Long
31-1121.00,Home Health Aides,Primary-Long
31-2012.00,Occupational Therapy Aides,Primary-Short
31-2011.00,Occupational Therapy Assistants,Primary-Short
29-2043.00,Paramedics,Primary-Long
31-2022.00,Physical Therapist Aides,Primary-Short
31-2021.00,Physical Therapist Assistants,Primary-Short
31-1133.00,Psychiatric Aides,Primary-Short
29-1125.00,Recreational Therapists,Primary-Long
29-1141.00,Registered Nurses,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
21-1014.00,Mental Health Counselors,Supplemental
29-1223.00,Psychiatrists,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1122.00,Occupational Therapists,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
