Importance,Level,Job Zone,Code,Occupation
100,86,5,15-2021.00,Mathematicians
94,82,5,15-2041.00,Statisticians
91,73,5,15-2041.01,Biostatisticians
88,68,5,15-2031.00,Operations Research Analysts
85,71,5,13-2099.01,Financial Quantitative Analysts
85,70,4,43-9111.00,Statistical Assistants
81,79,5,19-2012.00,Physicists
81,71,4,15-2011.00,Actuaries
81,70,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
78,70,4,17-1022.01,Geodetic Surveyors
78,61,5,19-3011.00,Economists
75,71,5,19-2011.00,Astronomers
75,68,5,19-3011.01,Environmental Economists
75,64,4,17-2112.03,Manufacturing Engineers
75,59,4,13-1051.00,Cost Estimators
75,59,4,17-1022.00,Surveyors
72,70,4,17-2141.02,Automotive Engineers
72,70,4,17-2141.00,Mechanical Engineers
72,68,4,17-2011.00,Aerospace Engineers
72,68,5,19-1021.00,Biochemists and Biophysicists
72,68,4,17-2051.00,Civil Engineers
72,68,5,17-2199.09,Nanosystems Engineers
72,66,4,17-2041.00,Chemical Engineers
72,66,4,17-2051.01,Transportation Engineers
72,64,5,25-1032.00,"Engineering Teachers, Postsecondary"
72,64,4,17-2051.02,Water/Wastewater Engineers
72,61,5,11-9041.00,Architectural and Engineering Managers
72,61,4,17-2161.00,Nuclear Engineers
72,57,4,17-2021.00,Agricultural Engineers
72,57,5,19-1029.03,Geneticists
72,57,4,13-1081.01,Logistics Engineers
69,66,4,17-2031.00,Bioengineers and Biomedical Engineers
69,66,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
69,66,4,17-2199.08,Robotics Engineers
69,64,4,19-2031.00,Chemists
69,63,5,19-2043.00,Hydrologists
69,63,5,19-1029.02,Molecular and Cellular Biologists
69,61,5,19-1029.04,Biologists
69,61,4,11-3031.01,Treasurers and Controllers
69,59,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
69,59,5,19-1041.00,Epidemiologists
69,59,4,19-2099.01,Remote Sensing Scientists and Technologists
69,57,4,17-2131.00,Materials Engineers
69,50,4,13-2031.00,Budget Analysts
67,57,4,13-2011.00,Accountants and Auditors
66,70,4,17-2199.07,Photonics Engineers
66,69,4,17-2121.00,Marine Engineers and Naval Architects
66,59,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
66,57,5,25-1054.00,"Physics Teachers, Postsecondary"
66,55,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
66,55,4,13-2061.00,Financial Examiners
66,48,3,17-3022.00,Civil Engineering Technologists and Technicians
63,64,4,17-2199.10,Wind Energy Engineers
63,61,5,19-3022.00,Survey Researchers
63,59,5,17-1011.00,"Architects, Except Landscape and Naval"
63,59,5,19-1029.01,Bioinformatics Scientists
63,59,4,17-2072.00,"Electronics Engineers, Except Computer"
63,59,4,17-2141.01,Fuel Cell Engineers
63,55,4,15-2051.02,Clinical Data Managers
63,55,5,19-3032.00,Industrial-Organizational Psychologists
63,55,4,19-4099.03,Remote Sensing Technicians
63,52,4,11-3031.00,Financial Managers
61,51,3,17-3031.00,Surveying and Mapping Technicians
60,63,5,15-1221.00,Computer and Information Research Scientists
60,59,4,13-2041.00,Credit Analysts
60,59,4,17-2071.00,Electrical Engineers
60,59,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
60,59,4,19-3099.01,Transportation Planners
60,57,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
60,57,4,17-2081.00,Environmental Engineers
60,57,5,19-2041.03,Industrial Ecologists
60,57,5,19-2032.00,Materials Scientists
60,57,4,17-2199.05,Mechatronics Engineers
60,57,4,17-2199.11,Solar Energy Systems Engineers
60,55,5,19-1011.00,Animal Scientists
60,55,4,15-2099.01,Bioinformatics Technicians
60,55,4,15-2051.01,Business Intelligence Analysts
60,55,5,17-2199.06,Microsystems Engineers
60,55,4,13-2052.00,Personal Financial Advisors
60,54,4,11-3051.00,Industrial Production Managers
60,52,5,11-3031.03,Investment Fund Managers
60,48,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
60,48,3,47-4011.01,Energy Auditors
60,48,4,19-5011.00,Occupational Health and Safety Specialists
56,59,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
56,57,5,17-2112.01,Human Factors Engineers and Ergonomists
56,57,4,17-2171.00,Petroleum Engineers
56,55,4,15-1241.00,Computer Network Architects
56,55,4,15-1299.02,Geographic Information Systems Technologists and Technicians
56,55,4,17-2112.00,Industrial Engineers
56,55,3,17-3013.00,Mechanical Drafters
56,55,5,19-1013.00,Soil and Plant Scientists
56,54,5,25-1052.00,"Chemistry Teachers, Postsecondary"
56,54,5,25-1063.00,"Economics Teachers, Postsecondary"
56,54,3,11-3051.02,Geothermal Production Managers
56,54,4,11-9121.02,Water Resource Specialists
56,52,4,11-9021.00,Construction Managers
56,50,5,11-1011.00,Chief Executives
56,50,3,51-9162.00,Computer Numerically Controlled Tool Programmers
56,50,3,11-3051.06,Hydroelectric Production Managers
56,48,4,17-2061.00,Computer Hardware Engineers
56,48,5,19-2041.02,Environmental Restoration Planners
56,48,4,13-1161.00,Market Research Analysts and Marketing Specialists
56,48,3,17-3027.00,Mechanical Engineering Technologists and Technicians
56,46,5,29-1151.00,Nurse Anesthetists
56,46,5,29-1051.00,Pharmacists
56,46,3,19-4012.01,Precision Agriculture Technicians
56,46,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
56,45,4,13-2072.00,Loan Officers
56,45,3,43-3051.00,Payroll and Timekeeping Clerks
56,41,3,43-3021.00,Billing and Posting Clerks
56,41,2,43-3041.00,Gambling Cage Workers
55,53,4,13-2023.00,Appraisers and Assessors of Real Estate
55,50,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
53,57,5,11-9121.00,Natural Sciences Managers
53,55,4,19-4061.00,Social Science Research Assistants
53,54,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,53,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
53,52,4,17-2112.02,Validation Engineers
53,50,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
53,50,5,25-1021.00,"Computer Science Teachers, Postsecondary"
53,48,3,17-3027.01,Automotive Engineering Technicians
53,48,5,29-1229.05,Preventive Medicine Physicians
53,48,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
53,46,5,25-1042.00,"Biological Science Teachers, Postsecondary"
53,46,4,15-1299.08,Computer Systems Engineers/Architects
53,46,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
53,46,4,11-3051.01,Quality Control Systems Managers
53,46,3,41-9022.00,Real Estate Sales Agents
53,46,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
53,46,3,13-2082.00,Tax Preparers
