Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,13-1131.00,Fundraisers
1,1,4,11-9021.00,Construction Managers
1,1,4,11-3051.01,Quality Control Systems Managers
1,0,3,13-1041.00,Compliance Officers
1,0,2,11-9071.00,Gambling Managers
1,0,4,11-9161.00,Emergency Management Directors
1,0,3,11-9171.00,Funeral Home Managers
1,0,4,11-3121.00,Human Resources Managers
1,0,4,11-3013.01,Security Managers
1,0,4,11-9199.01,Regulatory Affairs Managers
1,0,4,11-9199.02,Compliance Managers
1,0,5,11-1011.00,Chief Executives
