Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Automatic lathe or chucking machine,Automatic lathes
Tools,Bench scales,Digital bench scales
Tools,Calipers,Digital calipers
Tools,Cleaning scrapers,
Tools,Drill press or radial drill,Benchtop drill presses
Tools,Hacksaw,Mini hacksaws
Tools,Hammers,Carpenters' hammers
Tools,Micrometers,Digital micrometers
Tools,Milling machines,
Tools,Planes,Hand planers
Tools,Power grinders,
Tools,Power routers,Computer numerically controlled CNC routers
Tools,Power sanders,Cordless power sanders
Tools,Power saws,Bandsaws
Tools,Power saws,Table saws
Tools,Protractors,
Tools,Punches or nail sets or drifts,Punch sets
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Slip joint pliers,
Tools,Sockets,Socket sets
Tools,Straight edges,Straight-edges
Tools,Tape measures,Measuring tapes
Tools,Wood chisels,Roughing gouges
Tools,Wood chisels,Woodworking chisels
