O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1011.00,Art Directors,Primary-Short
27-1021.00,Commercial and Industrial Designers,Primary-Long
43-9031.00,Desktop Publishers,Primary-Short
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Primary-Short
27-1025.00,Interior Designers,Primary-Long
27-1027.00,Set and Exhibit Designers,Primary-Long
15-1252.00,Software Developers,Primary-Long
27-1014.00,Special Effects Artists and Animators,Primary-Short
15-1255.01,Video Game Designers,Primary-Long
15-1255.00,Web and Digital Interface Designers,Primary-Short
27-1022.00,Fashion Designers,Supplemental
51-5111.00,Prepress Technicians and Workers,Supplemental
27-1012.00,Craft Artists,Supplemental
27-3043.00,Writers and Authors,Supplemental
27-4032.00,Film and Video Editors,Supplemental
27-1026.00,Merchandise Displayers and Window Trimmers,Supplemental
27-4021.00,Photographers,Supplemental
15-1254.00,Web Developers,Supplemental
51-6092.00,Fabric and Apparel Patternmakers,Supplemental
27-2012.00,Producers and Directors,Supplemental
