Section,Category,Example
Tools,Adjustable wrenches,
Tools,Box end wrenches,Ratcheting box wrenches
Tools,Claw hammer,Claw hammers
Tools,Floor or platform scales,Industrial platform scales
Tools,Forklifts,
Tools,Grease guns,
Tools,Hand trucks or accessories,Handtrucks
Tools,Hoists,Power hoists
Tools,Hydraulic truck cranes,Hydraulic booms
Tools,Jacks,Hand jacks
Tools,Jacks,Pipe jacks
Tools,Label making machines,Label-making machines
Tools,Ladders,Platform ladders
Tools,Locking pliers,
Tools,Open end wrenches,Crescent wrenches
Tools,Personal computers,
Tools,Pipe wrenches,
Tools,Planes,Planers
Tools,Pneumatic hammer,Jackhammers
Tools,Power drills,
Tools,Power grinders,
Tools,Power nail guns,
Tools,Power sanders,
Tools,Power saws,
Tools,Precision file,Precision files
Tools,Pressure or steam cleaners,Pressure wands
Tools,Razor knives,
Tools,Saws,Hand saws
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Skid steer loaders,
Tools,Slings,Material-hoisting slings
Tools,Soldering iron,Soldering equipment
Tools,Staple guns,
Tools,Tape measures,Measuring tapes
Tools,Utility knives,
Tools,Vacuum cleaners,Industrial vacuum cleaners
Tools,Winches,Hydraulic winches
