Section,Category,Example
Tools,Audio vidio console,Editing consoles
Tools,Desktop computers,
Tools,Digital audio workstation DAW,Digital audio workstations
Tools,Digital camcorders or video cameras,High definition HD video cameras
Tools,Digital camcorders or video cameras,Television cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital voice recorders,Digital audio recorders
Tools,Flash memory storage card,Flash disks
Tools,Headphones,Communication headphones
Tools,Laser fax machine,Laser facsimile machines
Tools,Microphones,
Tools,Mobile phones,Satellite phones
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Satellite core equipment,Mobile broadcast units
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Video editors,Video editing equipment
