Importance,Level,Job Zone,Code,Occupation
88,70,3,27-2031.00,Dancers
75,59,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
72,61,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
72,59,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
72,57,2,47-5043.00,"Roof Bolters, Mining"
72,55,2,47-2021.00,Brickmasons and Blockmasons
69,57,2,37-3013.00,Tree Trimmers and Pruners
69,55,2,47-2221.00,Structural Iron and Steel Workers
69,54,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
69,54,2,47-2181.00,Roofers
66,59,4,27-2032.00,Choreographers
66,59,1,47-5011.00,"Derrick Operators, Oil and Gas"
66,55,2,47-2041.00,Carpet Installers
66,55,2,47-2081.00,Drywall and Ceiling Tile Installers
66,55,2,49-9095.00,Manufactured Building and Mobile Home Installers
66,55,2,49-9044.00,Millwrights
66,54,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
63,57,3,49-9092.00,Commercial Divers
63,55,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
63,54,3,47-2111.00,Electricians
63,54,2,47-2044.00,Tile and Stone Setters
63,52,1,47-2161.00,Plasterers and Stucco Masons
63,52,2,47-2171.00,Reinforcing Iron and Rebar Workers
63,50,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
63,48,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
60,61,2,49-3092.00,Recreational Vehicle Service Technicians
60,54,2,27-2021.00,Athletes and Sports Competitors
60,54,3,47-4021.00,Elevator and Escalator Installers and Repairers
60,54,3,33-2011.00,Firefighters
60,54,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
60,54,2,49-9011.00,Mechanical Door Repairers
60,54,2,47-2142.00,Paperhangers
60,54,2,49-9052.00,Telecommunications Line Installers and Repairers
60,52,2,47-3013.00,Helpers--Electricians
60,52,2,49-3093.00,Tire Repairers and Changers
60,50,1,47-2051.00,Cement Masons and Concrete Finishers
60,48,3,47-2152.04,Solar Thermal Installers and Technicians
60,Not available,3,49-3023.00,Automotive Service Technicians and Mechanics
58,50,1,45-3031.00,Fishing and Hunting Workers
56,59,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
56,55,1,45-4021.00,Fallers
56,55,2,47-2053.00,Terrazzo Workers and Finishers
56,54,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
56,54,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
56,52,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
56,52,2,49-9031.00,Home Appliance Repairers
56,52,1,47-5071.00,"Roustabouts, Oil and Gas"
56,50,2,49-3043.00,Rail Car Repairers
56,50,3,53-5031.00,Ship Engineers
56,50,2,51-9197.00,Tire Builders
56,48,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
56,48,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
56,46,2,51-2051.00,Fiberglass Laminators and Fabricators
56,46,2,47-2132.00,"Insulation Workers, Mechanical"
56,46,2,47-2141.00,"Painters, Construction and Maintenance"
56,46,2,47-2151.00,Pipelayers
56,46,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
56,46,3,47-2022.00,Stonemasons
56,45,2,53-7061.00,Cleaners of Vehicles and Equipment
56,45,2,49-9094.00,Locksmiths and Safe Repairers
56,45,3,31-9011.00,Massage Therapists
53,57,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,55,2,47-3016.00,Helpers--Roofers
53,55,3,49-9081.00,Wind Turbine Service Technicians
53,54,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,54,3,49-9041.00,Industrial Machinery Mechanics
53,54,3,49-9071.00,"Maintenance and Repair Workers, General"
53,54,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
53,54,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
53,52,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
53,52,1,47-2043.00,Floor Sanders and Finishers
53,52,2,47-5081.00,Helpers--Extraction Workers
53,52,3,49-3051.00,Motorboat Mechanics and Service Technicians
53,52,1,47-5051.00,"Rock Splitters, Quarry"
53,50,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
53,50,2,53-7041.00,Hoist and Winch Operators
53,50,3,27-1026.00,Merchandise Displayers and Window Trimmers
53,48,2,53-6031.00,Automotive and Watercraft Service Attendants
53,48,2,47-3012.00,Helpers--Carpenters
53,48,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
53,48,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
53,48,2,53-5011.00,Sailors and Marine Oilers
53,48,2,53-7065.00,Stockers and Order Fillers
53,48,2,47-2082.00,Tapers
53,46,2,47-5041.00,Continuous Mining Machine Operators
53,46,3,47-4041.00,Hazardous Materials Removal Workers
53,46,2,47-4051.00,Highway Maintenance Workers
53,46,3,49-3052.00,Motorcycle Mechanics
53,46,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
53,46,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,46,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
53,46,2,47-4099.03,Weatherization Installers and Technicians
53,45,2,47-2061.00,Construction Laborers
53,45,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
53,45,2,51-2031.00,Engine and Other Machine Assemblers
53,45,2,53-2031.00,Flight Attendants
53,45,2,49-9099.01,Geothermal Technicians
53,45,1,37-3011.00,Landscaping and Groundskeeping Workers
53,45,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
53,45,3,31-1131.00,Nursing Assistants
53,45,2,31-1132.00,Orderlies
53,45,2,49-9096.00,Riggers
53,45,3,49-2098.00,Security and Fire Alarm Systems Installers
53,45,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
53,43,2,51-6093.00,Upholsterers
50,55,2,49-3021.00,Automotive Body and Related Repairers
50,52,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
50,50,3,51-8013.04,Hydroelectric Plant Technicians
50,48,3,49-3011.00,Aircraft Mechanics and Service Technicians
50,48,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,48,2,47-4031.00,Fence Erectors
50,46,3,47-2011.00,Boilermakers
50,46,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,46,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
50,46,2,37-2021.00,Pest Control Workers
50,45,2,53-1041.00,Aircraft Cargo Handling Supervisors
50,45,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
50,45,2,47-2121.00,Glaziers
50,45,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
50,45,2,51-9198.00,Helpers--Production Workers
50,45,1,37-2012.00,Maids and Housekeeping Cleaners
50,45,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
50,45,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,45,2,47-2211.00,Sheet Metal Workers
50,45,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
50,43,5,25-2059.01,Adapted Physical Education Specialists
50,43,1,45-2091.00,Agricultural Equipment Operators
50,43,2,49-3022.00,Automotive Glass Installers and Repairers
50,43,2,33-3012.00,Correctional Officers and Jailers
50,43,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
50,43,1,35-9021.00,Dishwashers
50,43,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,43,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
50,43,2,53-3033.00,Light Truck Drivers
50,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
50,43,3,49-9043.00,"Maintenance Workers, Machinery"
50,43,3,49-9062.00,Medical Equipment Repairers
50,43,2,43-5041.00,"Meter Readers, Utilities"
50,43,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
50,43,2,47-5013.00,"Service Unit Operators, Oil and Gas"
50,43,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
