O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Primary-Short
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Primary-Long
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Primary-Short
25-1053.00,"Environmental Science Teachers, Postsecondary",Primary-Short
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Primary-Long
19-3092.00,Geographers,Primary-Long
25-1125.00,"History Teachers, Postsecondary",Primary-Short
25-1022.00,"Mathematical Science Teachers, Postsecondary",Primary-Long
25-1065.00,"Political Science Teachers, Postsecondary",Primary-Long
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-1063.00,"Economics Teachers, Postsecondary",Supplemental
25-1042.00,"Biological Science Teachers, Postsecondary",Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Supplemental
