Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$65,110","$78,010","$87,530","$100,630","$118,400",$31.30,$37.51,$42.08,$48.38,$56.92
California,"$103,150","$107,730","$120,640","$131,080","$137,870",$49.59,$51.80,$58.00,$63.02,$66.29
"Oxnard-Thousand Oaks-Ventura, CA","$75,860","$107,420","$119,450","$123,590","$127,300",$36.47,$51.64,$57.43,$59.42,$61.20
"Bakersfield, CA","$77,390","$77,390","$102,170","$107,000","$118,730",$37.21,$37.21,$49.12,$51.44,$57.08
"Chico, CA","$101,730","$104,200","$112,760","$119,500","$121,910",$48.91,$50.10,$54.21,$57.45,$58.61
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$104,090","$105,930","$115,200","$120,690","$122,260",$50.04,$50.93,$55.39,$58.02,$58.78
"El Centro, CA","$99,100","$103,310","$106,020","$117,750","$121,120",$47.65,$49.67,$50.97,$56.61,$58.23
"Fresno, CA","$91,720","$92,550","$105,420","$129,160","$129,160",$44.10,$44.50,$50.69,$62.10,$62.10
"Hanford-Corcoran, CA","$88,260","$98,440","$105,930","$121,140","$122,980",$42.43,$47.33,$50.93,$58.24,$59.12
"Los Angeles-Long Beach-Anaheim, CA","$98,400","$105,510","$120,640","$130,620","$132,580",$47.31,$50.73,$58.00,$62.80,$63.74
"Madera, CA","$102,610","$104,410","$109,110","$120,500","$122,390",$49.33,$50.20,$52.46,$57.93,$58.84
"Modesto, CA","$108,440","$115,660","$117,550","$121,150","$124,700",$52.14,$55.61,$56.52,$58.25,$59.95
"Napa, CA","$110,320","$124,050","$125,940","$129,170","$135,450",$53.04,$59.64,$60.55,$62.10,$65.12
North Coast Region of California nonmetropolitan area,"$49,980","$106,280","$119,130","$122,830","$151,100",$24.03,$51.10,$57.28,$59.05,$72.64
North Valley-Northern Mountains Region of California nonmetropolitan area,"$105,360","$105,380","$110,020","$115,530","$121,040",$50.66,$50.66,$52.89,$55.55,$58.19
"Redding, CA","$102,300","$102,890","$107,140","$117,760","$120,100",$49.18,$49.47,$51.51,$56.62,$57.74
"Riverside-San Bernardino-Ontario, CA","$103,150","$104,020","$106,030","$109,970","$127,370",$49.59,$50.01,$50.98,$52.87,$61.24
"Sacramento--Roseville--Arden-Arcade, CA","$108,720","$108,960","$114,650","$115,940","$117,610",$52.27,$52.38,$55.12,$55.74,$56.54
"Salinas, CA","$107,580","$122,800","$125,760","$127,830","$128,870",$51.72,$59.04,$60.46,$61.46,$61.96
"San Diego-Carlsbad, CA","$107,170","$107,820","$108,530","$122,270","$126,090",$51.52,$51.84,$52.18,$58.78,$60.62
"San Francisco-Oakland-Hayward, CA","$131,090","$133,110","$137,450","$139,930","$153,790",$63.03,$64.00,$66.08,$67.27,$73.94
"San Jose-Sunnyvale-Santa Clara, CA","$130,870","$131,400","$135,460","$153,780","$156,000",$62.92,$63.18,$65.12,$73.94,$75.00
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$106,080","$108,070","$124,070","$125,120","$128,050",$51.00,$51.96,$59.65,$60.16,$61.56
"Santa Cruz-Watsonville, CA","$121,770","$124,040","$126,490","$128,140","$128,680",$58.55,$59.63,$60.81,$61.61,$61.86
"Santa Maria-Santa Barbara, CA","$110,250","$120,260","$132,360","$136,700","$176,900",$53.00,$57.82,$63.63,$65.72,$85.05
"Santa Rosa, CA","$123,670","$126,390","$127,640","$129,000","$130,300",$59.46,$60.76,$61.36,$62.02,$62.65
"Stockton-Lodi, CA","$107,390","$107,680","$121,780","$122,720","$123,940",$51.63,$51.77,$58.55,$59.00,$59.59
"Vallejo-Fairfield, CA","$96,660","$122,700","$124,850","$126,750","$145,600",$46.47,$58.99,$60.03,$60.94,$70.00
"Visalia-Porterville, CA","$93,100","$94,400","$104,190","$118,130","$120,940",$44.76,$45.39,$50.09,$56.80,$58.15
"Yuba City, CA","$102,970","$106,300","$115,840","$118,460","$127,090",$49.51,$51.10,$55.69,$56.95,$61.10
