Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,510","$75,100","$81,400","$96,870","$107,640",$29.57,$36.11,$39.14,$46.57,$51.75
Florida,"$59,120","$73,810","$77,660","$81,350","$85,610",$28.42,$35.49,$37.34,$39.11,$41.16
"Cape Coral-Fort Myers, FL","$60,580","$76,210","$78,450","$84,290","$96,080",$29.12,$36.64,$37.71,$40.52,$46.19
"Crestview-Fort Walton Beach-Destin, FL","$56,770","$64,530","$77,040","$79,040","$85,610",$27.30,$31.02,$37.04,$38.00,$41.16
"Deltona-Daytona Beach-Ormond Beach, FL","$62,200","$69,690","$73,600","$74,840","$75,740",$29.91,$33.50,$35.38,$35.98,$36.41
"Gainesville, FL","$68,130","$75,520","$81,010","$83,260","$84,050",$32.76,$36.31,$38.95,$40.03,$40.41
"Homosassa Springs, FL","$59,280","$63,680","$73,890","$75,020","$76,140",$28.50,$30.61,$35.52,$36.07,$36.61
"Jacksonville, FL","$59,330","$76,880","$80,260","$82,690","$89,440",$28.53,$36.96,$38.59,$39.76,$43.00
"Lakeland-Winter Haven, FL","$62,220","$74,930","$78,010","$80,180","$80,900",$29.92,$36.03,$37.51,$38.55,$38.89
"Miami-Fort Lauderdale-West Palm Beach, FL","$58,070","$60,520","$77,550","$80,740","$85,460",$27.92,$29.09,$37.28,$38.82,$41.09
"Naples-Immokalee-Marco Island, FL","$80,370","$86,490","$97,130","$97,490","$105,750",$38.64,$41.58,$46.70,$46.87,$50.84
North Florida nonmetropolitan area,"$58,550","$64,370","$78,500","$80,830","$90,320",$28.15,$30.95,$37.74,$38.86,$43.42
"North Port-Sarasota-Bradenton, FL","$59,400","$78,780","$79,290","$82,480","$89,280",$28.56,$37.88,$38.12,$39.65,$42.93
"Ocala, FL","$49,780","$62,210","$72,890","$74,200","$87,830",$23.93,$29.91,$35.04,$35.67,$42.22
"Orlando-Kissimmee-Sanford, FL","$67,910","$74,590","$75,100","$75,960","$77,410",$32.65,$35.86,$36.11,$36.52,$37.21
"Palm Bay-Melbourne-Titusville, FL","$59,490","$75,750","$78,740","$79,600","$81,280",$28.60,$36.42,$37.86,$38.27,$39.08
"Panama City, FL","$56,450","$56,650","$72,800","$75,590","$78,370",$27.14,$27.24,$35.00,$36.34,$37.68
"Pensacola-Ferry Pass-Brent, FL","$60,800","$65,170","$76,450","$77,340","$78,120",$29.23,$31.33,$36.76,$37.18,$37.56
"Port St. Lucie, FL","$31,200","$63,730","$75,820","$79,350","$80,980",$15.00,$30.64,$36.45,$38.15,$38.93
"Punta Gorda, FL","$63,840","$76,330","$78,170","$80,390","$88,350",$30.69,$36.70,$37.58,$38.65,$42.48
"Sebastian-Vero Beach, FL","$64,070","$78,560","$79,020","$79,880","$83,200",$30.80,$37.77,$37.99,$38.40,$40.00
"Sebring, FL","$59,500","$62,650","$73,900","$75,720","$76,950",$28.61,$30.12,$35.53,$36.41,$37.00
South Florida nonmetropolitan area,"$58,550","$66,560","$80,240","$82,030","$96,800",$28.15,$32.00,$38.58,$39.44,$46.54
"Tallahassee, FL","$55,310","$63,020","$72,640","$75,030","$75,860",$26.59,$30.30,$34.92,$36.07,$36.47
"Tampa-St. Petersburg-Clearwater, FL","$77,120","$80,410","$81,350","$81,790","$90,190",$37.08,$38.66,$39.11,$39.32,$43.36
"The Villages, FL","$65,190","$77,210","$78,540","$79,540","$99,220",$31.34,$37.12,$37.76,$38.24,$47.70
