Section,Category,Example
Tools,Automobiles or cars,Parking enforcement vehicles
Tools,Bar code reader equipment,Barcode scanners
Tools,Cash registers,Electronic cash registers
Tools,Desktop computers,
Tools,Digital cameras,Digital still cameras
Tools,Laser printers,Parking ticket printers
Tools,Mountain bicycles,
Tools,Notebook computers,Laptop computers
Tools,Parking meters,Analog parking meters
Tools,Parking meters,Parking timers
Tools,Point of sale POS receipt printers,Payment receipt printers
Tools,Portable data input terminals,Handheld data collectors
Tools,Portable data input terminals,Handheld ticket writers
Tools,Portable data input terminals,Parking meter readers
Tools,Security cameras,License plate recognition LPR cameras
Tools,Two way radios,Mobile radios
Tools,Wheel clamps,Wheel locks
