Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$46,160","$62,500","$97,710","$138,180","$182,610",$22.19,$30.05,$46.97,$66.43,$87.79
California,"$58,160","$80,020","$113,920","$162,590","$207,270",$27.96,$38.47,$54.77,$78.17,$99.65
"Bakersfield, CA","$56,150","$63,740","$82,970","$109,510","$144,550",$27.00,$30.64,$39.89,$52.65,$69.49
"Chico, CA","$47,830","$62,010","$82,680","$114,100","$160,040",$22.99,$29.81,$39.75,$54.86,$76.94
"Fresno, CA","$50,630","$66,160","$82,930","$108,570","$145,290",$24.34,$31.81,$39.87,$52.20,$69.85
"Los Angeles-Long Beach-Anaheim, CA","$50,000","$70,790","$97,150","$133,310","$171,050",$24.04,$34.03,$46.71,$64.09,$82.24
"Modesto, CA","$49,600","$59,170","$74,130","$101,180","$127,390",$23.84,$28.45,$35.64,$48.64,$61.24
North Valley-Northern Mountains Region of California nonmetropolitan area,"$38,840","$53,440","$73,690","$114,390","$152,600",$18.67,$25.69,$35.43,$54.99,$73.36
"Oxnard-Thousand Oaks-Ventura, CA","$37,630","$64,780","$100,080","$128,950","$165,500",$18.09,$31.15,$48.11,$61.99,$79.57
"Riverside-San Bernardino-Ontario, CA","$48,670","$63,220","$82,940","$123,170","$164,320",$23.40,$30.39,$39.88,$59.22,$79.00
"Sacramento--Roseville--Arden-Arcade, CA","$57,620","$77,980","$107,910","$155,510","$211,060",$27.70,$37.49,$51.88,$74.77,$101.47
"Salinas, CA","$63,340","$66,230","$87,600","$130,340","$156,390",$30.45,$31.84,$42.12,$62.66,$75.19
"San Diego-Carlsbad, CA","$58,150","$81,080","$109,550","$155,040","$181,050",$27.96,$38.98,$52.67,$74.54,$87.05
"San Francisco-Oakland-Hayward, CA","$59,390","$78,220","$115,110","$163,370","$208,940",$28.55,$37.61,$55.34,$78.54,$100.45
"San Jose-Sunnyvale-Santa Clara, CA","$79,600","$113,350","$154,720","$193,430","$239,200+",$38.27,$54.49,$74.38,$92.99,$115.00+
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$47,720","$56,580","$78,010","$114,850","$158,920",$22.94,$27.20,$37.50,$55.21,$76.40
"Santa Cruz-Watsonville, CA","$53,720","$69,830","$105,880","$132,800","$184,830",$25.83,$33.57,$50.91,$63.84,$88.86
"Santa Maria-Santa Barbara, CA","$47,950","$60,480","$83,130","$122,040","$171,650",$23.05,$29.08,$39.97,$58.67,$82.52
"Santa Rosa, CA","$59,470","$80,970","$105,800","$125,440","$168,330",$28.59,$38.93,$50.86,$60.31,$80.93
"Stockton-Lodi, CA","$54,860","$73,700","$94,750","$124,640","$165,510",$26.37,$35.44,$45.55,$59.92,$79.57
"Vallejo-Fairfield, CA","$49,430","$59,620","$92,430","$125,070","$152,150",$23.76,$28.66,$44.44,$60.13,$73.15
"Visalia-Porterville, CA","$46,860","$63,140","$80,260","$107,550","$146,650",$22.53,$30.36,$38.59,$51.71,$70.51
