Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$64,560","$79,160","$99,510","$126,990","$157,470",$31.04,$38.06,$47.84,$61.05,$75.71
Maryland,"$69,860","$82,860","$106,280","$136,560","$170,400",$33.59,$39.84,$51.10,$65.65,$81.92
"Baltimore-Columbia-Towson, MD","$66,320","$81,020","$101,710","$134,230","$170,400",$31.88,$38.95,$48.90,$64.54,$81.92
"California-Lexington Park, MD","$73,880","$83,660","$110,780","$132,060","$145,600",$35.52,$40.22,$53.26,$63.49,$70.00
"Cumberland, MD-WV","$78,760","$78,760","$98,020","$98,020","$126,850",$37.86,$37.86,$47.13,$47.13,$60.99
"Hagerstown-Martinsburg, MD-WV","$80,300","$89,730","$107,620","$131,520","$135,550",$38.61,$43.14,$51.74,$63.23,$65.17
Maryland nonmetropolitan area,"$50,130","$52,000","$78,800","$80,570","$102,760",$24.10,$25.00,$37.89,$38.73,$49.40
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$73,800","$82,870","$104,520","$133,290","$182,160",$35.48,$39.84,$50.25,$64.08,$87.58
"Salisbury, MD-DE","$57,840","$65,000","$85,220","$102,590","$128,130",$27.81,$31.25,$40.97,$49.32,$61.60
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$79,920","$95,740","$116,470","$147,530","$177,610",$38.42,$46.03,$56.00,$70.93,$85.39
