Section,Category,Example
Tools,Applicator brushes,Lime brushes
Tools,Chalk lines,
Tools,Claw hammer,Claw hammers
Tools,Cleaning scrapers,Scraping tools
Tools,Concrete spreaders,Screeds
Tools,Edgers,Corner tools
Tools,Edgers,Inside step tools
Tools,Edgers,Ornamental cut and shape tools
Tools,Edgers,Outside step tools
Tools,Floats,Darbies
Tools,Hammers,Plasterers' hammers
Tools,Heat guns,
Tools,Hydraulic pumps,Piston pumps
Tools,Ladders,Stilts
Tools,Levels,Precision levels
Tools,Molding machines,Plaster molds
Tools,Notebook computers,
Tools,Pad or keyhole saw,Keyhole saws
Tools,Paint sprayers,Plaster spraying machines
Tools,Paint sprayers,Spray guns
Tools,Personal computers,
Tools,Plaster or mortar mixers,Plaster mixers
Tools,Plumb bobs,
Tools,Power drills,
Tools,Power nail guns,Nail guns
Tools,Power sanders,
Tools,Putty knives,Joint knives
Tools,Rulers,
Tools,Saws,Hand saws
Tools,Scaffolding,
Tools,Straight edges,Straightedges
Tools,T squares,T-squares
Tools,Trowels,Featheredgers
Tools,Trowels,Hand trowels
Tools,Trowels,Power trowels
Tools,Trowels,Scratcher trowels
Tools,Utility knives,Trimming knives
