Section,Category,Example
Tools,Commercial use blenders,Blenders
Tools,Commercial use broilers,Charbroilers
Tools,Commercial use convection ovens,Convection ovens
Tools,Commercial use cutlery,Boning knives
Tools,Commercial use cutlery,Chefs' knives
Tools,Commercial use cutlery,Paring knives
Tools,Commercial use deep fryers,Fryers
Tools,Commercial use food grinders,Grinders
Tools,Commercial use food slicers,Food slicing machines
Tools,Commercial use griddles,Griddles
Tools,Commercial use grills,Gas grills
Tools,Commercial use microwave ovens,Commercial microwave ovens
Tools,Commercial use ovens,Conveyor ovens
Tools,Commercial use ovens,Rotating rack ovens
Tools,Commercial use ovens,Salamander ovens
Tools,Commercial use pasta cookers,Pasta cookers
Tools,Commercial use pizza ovens,Pizza ovens
Tools,Commercial use ranges,Wok ranges
Tools,Commercial use rotisseries,Rotisserie ovens
Tools,Commercial use smokers or smoke ovens,Smoking cabinets
Tools,Commercial use steamers,Food steamers
Tools,Cutting machinery,Meat saws
Tools,Domestic knives,Cimeter knives
Tools,Domestic knives,Filet knives
Tools,Domestic knives,Utility cutlery
Tools,Personal computers,
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Slicing machinery,Meat and cheese slicing machines
