O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
19-3033.00,Clinical and Counseling Psychologists,Primary-Long
21-1094.00,Community Health Workers,Primary-Long
21-1091.00,Health Education Specialists,Primary-Long
21-1013.00,Marriage and Family Therapists,Primary-Short
21-1023.00,Mental Health and Substance Abuse Social Workers,Primary-Short
21-1014.00,Mental Health Counselors,Primary-Short
21-1015.00,Rehabilitation Counselors,Primary-Short
21-1093.00,Social and Human Service Assistants,Primary-Long
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
31-1133.00,Psychiatric Aides,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1122.00,Occupational Therapists,Supplemental
29-1223.00,Psychiatrists,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
