Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,10,4,27-1024.00,Graphic Designers
3,3,4,27-2012.00,Producers and Directors
2,3,3,27-4031.00,"Camera Operators, Television, Video, and Film"
2,3,5,27-1027.00,Set and Exhibit Designers
2,3,3,27-4021.00,Photographers
1,8,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,2,4,27-2012.05,Media Technical Directors/Managers
1,2,4,27-4032.00,Film and Video Editors
1,2,3,27-4011.00,Audio and Video Technicians
1,2,3,27-4012.00,Broadcast Technicians
1,1,4,27-2041.00,Music Directors and Composers
