Section,Category,Example
Tools,Anesthesia inhalers or inhaler units,Calibrated vaporizers
Tools,Anesthesia nerve block kit or tray,Epidural catheters
Tools,Arterial line catheters,Intra-arterial catheters
Tools,Arterial line catheters,Swan Ganz artery catheters
Tools,Blood collection syringes,
Tools,Body plethysmographs,Plethysmography machines
Tools,Bronchoscopes,Fiberoptic bronchoscopes
Tools,Cardiac output CO monitoring units,Heart rate monitors
Tools,Cardiac output CO monitoring units,Invasive hemodynamic pressure monitors
Tools,Desktop computers,
Tools,Electrocardiography EKG units,Electrocardiography EKG machines
Tools,Electronic blood pressure units,
Tools,Electronic stethoscopes,Precordial stethoscopes
Tools,Electronic stethoscopes,Pretracheal stethoscopes
Tools,End tidal carbon dioxide monitors,
Tools,Endotracheal or tracheotomy sets,Tracheostomy sets
Tools,Endotracheal tubes,Endotracheal ET tubes
Tools,Esophageal tubes,Esophageal tracheal airway devices
Tools,Gas anesthesia apparatus or machines,Anesthesia gas concentration monitors
Tools,Gas anesthesia apparatus or machines,Anesthesia monitors
Tools,Gas anesthesia apparatus or machines,Digital anesthesia machines
Tools,Gas anesthesia apparatus or machines,Gas anesthesia administration machines
Tools,Intravenous tubing with catheter administration kits,Intravenous IV equipment
Tools,Intubator components,Intubation equipment
Tools,Medical or surgical suction or vacuum appliances,Suction machines
Tools,Medical oxygen masks or parts,Oxygen masks
Tools,Medical syringes without needle,Injection syringes
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Mobile medical services non-suction antichoke devices,Cricothyrotomy equipment
Tools,Nasogastric tubes,
Tools,Notebook computers,
Tools,Patient carbon dioxide detectors,Capnographs
Tools,Patient controlled analgesia infusion pumps,Patient controlled analgesia PCA pumps
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Pharyngeal airways or airways kits,Laryngeal mask airways LMA
Tools,Pulse oximeter units,Pulse oximeters
Tools,Resuscitation masks,Valve mask resuscitators
Tools,Spirometers,
Tools,Surgical gloves,
Tools,Surgical isolation or surgical masks,Medical masks
Tools,Surgical nerve stimulators,Peripheral nerve stimulators
Tools,Tablet computers,
Tools,Tourniquets,
Tools,Vacuum blood collection tubes or containers,Evacuated blood collection tubes
