O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
29-2032.00,Diagnostic Medical Sonographers,Primary-Long
29-2035.00,Magnetic Resonance Imaging Technologists,Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Long
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Short
29-2036.00,Medical Dosimetrists,Primary-Long
29-2099.01,Neurodiagnostic Technologists,Primary-Long
29-1124.00,Radiation Therapists,Primary-Short
29-2034.00,Radiologic Technologists and Technicians,Primary-Short
29-1224.00,Radiologists,Primary-Long
29-2011.04,Histotechnologists,Supplemental
19-4051.02,Nuclear Monitoring Technicians,Supplemental
29-2011.01,Cytogenetic Technologists,Supplemental
29-1212.00,Cardiologists,Supplemental
29-2012.01,Histology Technicians,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2099.05,Ophthalmic Medical Technologists,Supplemental
29-2055.00,Surgical Technologists,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
31-9093.00,Medical Equipment Preparers,Supplemental
