Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,3,29-9093.00,Surgical Assistants
1,4,3,29-2056.00,Veterinary Technologists and Technicians
1,3,3,31-9092.00,Medical Assistants
1,2,2,31-1121.00,Home Health Aides
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,3,31-1131.00,Nursing Assistants
1,1,5,29-1011.00,Chiropractors
1,1,3,29-2055.00,Surgical Technologists
1,1,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,1,5,29-1171.00,Nurse Practitioners
