O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
21-2011.00,Clergy,Primary-Short
21-1094.00,Community Health Workers,Primary-Short
11-9033.00,"Education Administrators, Postsecondary",Primary-Long
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Primary-Short
21-1091.00,Health Education Specialists,Primary-Long
25-9031.00,Instructional Coordinators,Primary-Long
21-1015.00,Rehabilitation Counselors,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Short
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
21-1093.00,Social and Human Service Assistants,Supplemental
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Supplemental
39-9041.00,Residential Advisors,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
25-1113.00,"Social Work Teachers, Postsecondary",Supplemental
21-1014.00,Mental Health Counselors,Supplemental
39-9032.00,Recreation Workers,Supplemental
21-1022.00,Healthcare Social Workers,Supplemental
11-3131.00,Training and Development Managers,Supplemental
