Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$72,260","$81,970","$99,710","$113,630","$130,870",$34.74,$39.41,$47.94,$54.63,$62.92
California,"$76,990","$96,490","$115,550","$132,580","$154,170",$37.02,$46.39,$55.55,$63.74,$74.12
"Bakersfield, CA","$71,450","$87,050","$106,830","$127,350","$141,020",$34.35,$41.85,$51.36,$61.23,$67.80
"Chico, CA","$73,720","$97,400","$120,900","$132,990","$132,990",$35.44,$46.83,$58.13,$63.94,$63.94
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$93,130","$106,670","$123,240","$130,330","$132,520",$44.77,$51.29,$59.25,$62.66,$63.71
"El Centro, CA","$78,520","$101,340","$117,700","$124,120","$146,930",$37.75,$48.72,$56.59,$59.67,$70.64
"Fresno, CA","$78,930","$97,150","$109,610","$123,700","$132,550",$37.95,$46.71,$52.70,$59.47,$63.73
"Hanford-Corcoran, CA","$97,590","$111,610","$111,610","$132,140","$132,140",$46.92,$53.66,$53.66,$63.53,$63.53
"Los Angeles-Long Beach-Anaheim, CA","$68,080","$86,110","$103,930","$127,560","$144,310",$32.73,$41.40,$49.97,$61.33,$69.38
"Madera, CA","$82,510","$96,190","$108,530","$123,600","$143,810",$39.67,$46.24,$52.18,$59.42,$69.14
"Merced, CA","$70,480","$95,030","$116,750","$132,940","$190,220",$33.88,$45.69,$56.13,$63.91,$91.45
"Modesto, CA","$68,030","$95,130","$121,990","$133,600","$145,600",$32.71,$45.74,$58.65,$64.23,$70.00
"Napa, CA","$46,690","$99,370","$120,980","$132,320","$157,630",$22.45,$47.78,$58.16,$63.62,$75.79
North Coast Region of California nonmetropolitan area,"$97,810","$105,310","$119,710","$135,520","$159,780",$47.02,$50.63,$57.56,$65.15,$76.82
North Valley-Northern Mountains Region of California nonmetropolitan area,"$67,810","$92,500","$108,190","$128,760","$149,190",$32.60,$44.47,$52.01,$61.91,$71.72
"Oxnard-Thousand Oaks-Ventura, CA","$47,800","$91,310","$107,700","$124,340","$135,910",$22.98,$43.90,$51.78,$59.78,$65.34
"Redding, CA","$45,980","$79,280","$100,750","$116,640","$131,560",$22.11,$38.12,$48.44,$56.08,$63.25
"Riverside-San Bernardino-Ontario, CA","$76,080","$97,950","$108,330","$128,070","$148,830",$36.58,$47.09,$52.08,$61.57,$71.55
"Sacramento--Roseville--Arden-Arcade, CA","$86,620","$106,470","$131,760","$135,420","$160,370",$41.64,$51.19,$63.35,$65.11,$77.10
"Salinas, CA","$74,990","$99,830","$113,570","$130,900","$146,000",$36.05,$48.00,$54.60,$62.93,$70.19
"San Diego-Carlsbad, CA","$78,390","$97,570","$105,480","$128,440","$147,330",$37.69,$46.91,$50.71,$61.75,$70.83
"San Francisco-Oakland-Hayward, CA","$93,760","$114,870","$131,050","$145,400","$162,540",$45.08,$55.23,$63.01,$69.90,$78.14
"San Jose-Sunnyvale-Santa Clara, CA","$98,140","$118,560","$131,930","$155,150","$165,660",$47.18,$57.00,$63.43,$74.59,$79.64
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$80,450","$94,860","$104,620","$119,710","$135,150",$38.68,$45.61,$50.30,$57.55,$64.98
"Santa Cruz-Watsonville, CA","$64,080","$90,800","$111,620","$130,190","$145,890",$30.81,$43.66,$53.66,$62.59,$70.14
"Santa Maria-Santa Barbara, CA","$84,110","$103,000","$118,040","$133,220","$153,020",$40.44,$49.52,$56.75,$64.05,$73.57
"Santa Rosa, CA","$79,080","$102,920","$132,870","$138,340","$155,860",$38.02,$49.48,$63.88,$66.51,$74.93
"Stockton-Lodi, CA","$77,060","$99,640","$112,220","$131,340","$138,370",$37.05,$47.90,$53.95,$63.14,$66.53
"Vallejo-Fairfield, CA","$102,100","$114,250","$123,410","$143,910","$143,910",$49.09,$54.93,$59.33,$69.19,$69.19
"Visalia-Porterville, CA","$38,860","$70,370","$98,520","$119,180","$131,400",$18.68,$33.83,$47.37,$57.30,$63.17
"Yuba City, CA","$68,670","$90,210","$108,870","$122,670","$150,920",$33.02,$43.37,$52.34,$58.98,$72.56
