Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,5,19-3093.00,Historians
3,3,4,19-4061.00,Social Science Research Assistants
3,3,5,19-3032.00,Industrial-Organizational Psychologists
2,4,4,15-1299.04,Penetration Testers
2,3,4,19-3099.01,Transportation Planners
2,3,5,19-3033.00,Clinical and Counseling Psychologists
2,2,5,19-3011.00,Economists
2,2,4,19-4099.03,Remote Sensing Technicians
2,2,5,19-1021.00,Biochemists and Biophysicists
2,2,5,19-3051.00,Urban and Regional Planners
1,3,5,19-3041.00,Sociologists
1,2,5,19-1029.04,Biologists
1,2,4,19-2021.00,Atmospheric and Space Scientists
1,1,5,19-1011.00,Animal Scientists
1,1,4,19-3092.00,Geographers
1,1,4,19-2031.00,Chemists
1,1,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
1,1,5,19-1022.00,Microbiologists
1,1,5,19-3039.02,Neuropsychologists
1,1,5,19-3094.00,Political Scientists
1,1,5,19-2012.00,Physicists
1,1,4,19-1023.00,Zoologists and Wildlife Biologists
1,1,3,19-4031.00,Chemical Technicians
1,1,5,19-2032.00,Materials Scientists
1,1,5,19-3022.00,Survey Researchers
1,1,5,19-1041.00,Epidemiologists
1,1,5,19-3039.03,Clinical Neuropsychologists
1,1,5,19-3034.00,School Psychologists
1,1,5,19-1029.01,Bioinformatics Scientists
1,1,5,19-3011.01,Environmental Economists
1,1,4,13-1082.00,Project Management Specialists
1,1,5,19-1029.02,Molecular and Cellular Biologists
1,1,5,19-1029.03,Geneticists
1,1,4,19-2099.01,Remote Sensing Scientists and Technologists
1,1,3,19-4092.00,Forensic Science Technicians
1,1,5,19-2043.00,Hydrologists
1,1,3,19-4012.00,Agricultural Technicians
1,1,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,1,5,19-1013.00,Soil and Plant Scientists
1,1,5,19-3091.00,Anthropologists and Archeologists
1,1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
