Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,520","$53,070","$65,980","$81,930","$101,600",$20.93,$25.51,$31.72,$39.39,$48.85
Florida,"$37,130","$46,080","$59,560","$73,590","$83,470",$17.85,$22.15,$28.63,$35.38,$40.13
"Cape Coral-Fort Myers, FL","$39,230","$45,920","$52,080","$64,370","$78,770",$18.86,$22.08,$25.04,$30.95,$37.87
"Crestview-Fort Walton Beach-Destin, FL","$37,780","$45,760","$54,240","$69,610","$89,610",$18.16,$22.00,$26.08,$33.47,$43.08
"Deltona-Daytona Beach-Ormond Beach, FL","$31,960","$39,840","$49,880","$72,010","$89,440",$15.36,$19.16,$23.98,$34.62,$43.00
"Gainesville, FL","$38,530","$48,770","$58,110","$63,610","$77,180",$18.52,$23.45,$27.94,$30.58,$37.11
"Homosassa Springs, FL","$28,640","$37,460","$45,800","$59,760","$74,260",$13.77,$18.01,$22.02,$28.73,$35.70
"Jacksonville, FL","$35,250","$44,330","$58,360","$72,890","$80,880",$16.95,$21.31,$28.06,$35.04,$38.89
"Lakeland-Winter Haven, FL","$36,600","$47,000","$56,900","$68,470","$77,790",$17.60,$22.60,$27.36,$32.92,$37.40
"Miami-Fort Lauderdale-West Palm Beach, FL","$37,490","$47,060","$63,150","$76,530","$87,340",$18.02,$22.62,$30.36,$36.79,$41.99
"Naples-Immokalee-Marco Island, FL","$37,190","$44,940","$56,100","$73,500","$86,850",$17.88,$21.61,$26.97,$35.34,$41.75
North Florida nonmetropolitan area,"$32,000","$40,460","$49,630","$62,660","$73,480",$15.39,$19.45,$23.86,$30.12,$35.33
"North Port-Sarasota-Bradenton, FL","$40,410","$52,360","$65,480","$70,810","$78,990",$19.43,$25.17,$31.48,$34.04,$37.98
"Ocala, FL","$30,260","$36,620","$45,360","$55,120","$67,700",$14.55,$17.60,$21.81,$26.50,$32.55
"Orlando-Kissimmee-Sanford, FL","$38,910","$47,830","$61,220","$67,150","$81,720",$18.71,$23.00,$29.43,$32.28,$39.29
"Palm Bay-Melbourne-Titusville, FL","$38,060","$47,800","$59,920","$76,100","$81,640",$18.30,$22.98,$28.81,$36.59,$39.25
"Panama City, FL","$33,280","$45,000","$52,510","$65,190","$77,720",$16.00,$21.64,$25.24,$31.34,$37.36
"Pensacola-Ferry Pass-Brent, FL","$36,090","$39,480","$52,840","$63,390","$74,940",$17.35,$18.98,$25.40,$30.48,$36.03
"Port St. Lucie, FL","$37,550","$46,910","$55,990","$65,400","$76,440",$18.05,$22.55,$26.92,$31.44,$36.75
"Punta Gorda, FL","$31,920","$40,330","$50,620","$59,830","$77,230",$15.35,$19.39,$24.34,$28.76,$37.13
"Sebastian-Vero Beach, FL","$38,000","$45,650","$53,830","$69,250","$88,190",$18.27,$21.95,$25.88,$33.29,$42.40
"Sebring, FL","$23,170","$41,650","$48,040","$58,250","$70,570",$11.14,$20.02,$23.09,$28.00,$33.93
South Florida nonmetropolitan area,"$32,570","$41,920","$52,960","$65,800","$81,740",$15.66,$20.16,$25.46,$31.63,$39.30
"Tallahassee, FL","$35,010","$39,040","$47,690","$58,860","$69,370",$16.83,$18.77,$22.93,$28.30,$33.35
"Tampa-St. Petersburg-Clearwater, FL","$37,830","$47,310","$58,550","$69,820","$81,510",$18.19,$22.75,$28.15,$33.57,$39.19
"The Villages, FL","$36,530","$41,100","$57,540","$72,080","$88,550",$17.56,$19.76,$27.66,$34.66,$42.57
