Importance,Category,Task
80,Core,"Reline or repair ladles and pouring spouts with refractory clay, using trowels."
69,Core,"Chip slag from linings of ladles or remove linings when beyond repair, using hammers and chisels."
66,Core,"Mix specified amounts of sand, clay, mortar powder, and water to form refractory clay or mortar, using shovels or mixing machines."
83,Supplemental,"Measure furnace walls to determine dimensions and cut required number of sheets from plastic block, using saws."
75,Supplemental,"Tighten locknuts holding refractory stopper assemblies together, spread mortar on jackets to seal sleeve joints, and dry mortar in ovens."
74,Supplemental,"Dry and bake new linings by placing inverted linings over burners, building fires in ladles, or by using blowtorches."
72,Supplemental,"Remove worn or damaged plastic block refractory linings of furnaces, using hand tools."
71,Supplemental,Fasten stopper heads to rods with metal pins to assemble refractory stoppers used to plug pouring nozzles of steel ladles.
67,Supplemental,"Climb scaffolding, carrying hoses, and spray surfaces of cupolas with refractory mixtures, using spray equipment."
66,Supplemental,"Drill holes in furnace walls, bolt overlapping layers of plastic to walls, and hammer surfaces to compress layers into solid sheets."
64,Supplemental,"Spread mortar on stopper heads and rods, using trowels, and slide brick sleeves over rods to form refractory jackets."
58,Supplemental,"Dump and tamp clay in molds, using tamping tools."
56,Supplemental,"Disassemble molds, and cut, chip, and smooth clay structures such as floaters, drawbars, and L-blocks."
55,Supplemental,"Transfer clay structures to curing ovens, melting tanks, and drawing kilns, using forklifts."
36,Supplemental,"Install preformed metal scaffolding in interiors of cupolas, using hand tools."
27,Supplemental,"Install clay structures in melting tanks and drawing kilns to control the flow and temperature of molten glass, using hoists and hand tools."
