O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8013.03,Biomass Plant Technicians,Primary-Short
51-8091.00,Chemical Plant and System Operators,Primary-Long
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Primary-Long
51-8092.00,Gas Plant Operators,Primary-Short
49-9099.01,Geothermal Technicians,Primary-Short
51-8013.04,Hydroelectric Plant Technicians,Primary-Short
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Long
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Long
11-3051.04,Biomass Power Plant Managers,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
11-3051.06,Hydroelectric Production Managers,Supplemental
49-9081.00,Wind Turbine Service Technicians,Supplemental
19-4051.00,Nuclear Technicians,Supplemental
51-8099.01,Biofuels Processing Technicians,Supplemental
53-7073.00,Wellhead Pumpers,Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
51-8011.00,Nuclear Power Reactor Operators,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
